﻿
"Sunday, 2 June 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Shaboozey","A Bar Song (Tipsy)"
2,"Tommy Richman","MILLION DOLLAR BABY"
3,"Dasha","Austin (Boots Stop Workin')"
4,"Benson Boone","Beautiful Things"
5,"Sabrina Carpenter","Espresso"
6,"FloyyMenor & Cris Mj","Gata Only"
7,"Central Cee & Lil Baby","BAND4BAND"
8,"Hozier","Too Sweet"
9,"Myles Smith","Stargazing"
10,"Teddy Swims","Lose Control"
11,"Teddy Swims","The Door"
12,"Post Malone","I Had Some Help (feat. Morgan Wallen)"
13,"Taylor Swift","Fortnight (feat. Post Malone)"
14,"Noah Kahan","Stick Season"
15,"Kodi Lee","Change"
16,"Artemas","i like the way you kiss me"
17,"Sam Ryder","You’re The Voice"
18,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
19,"Rudimental & Skepsis","Green & Gold (feat. Charlotte Plank & Riko Dan)"
20,"Becky Hill","Outside Of Love"
21,"Lithe","Fall Back"
22,"Sonny Fodera","Mind Still (feat. blythe)"
23,"Benson Boone","Slow It Down"
24,"Becky Hill","Right Here"
25,"Tems","Love Me JeJe"
26,"Kygo & Zak Abel","For Life (feat. Nile Rodgers)"
27,"Billie Eilish","BIRDS OF A FEATHER"
28,"Chappell Roan","Good Luck, Babe!"
29,"The Blessed Madonna","Happier (feat. Clementine Douglas) [Extended]"
30,"Kendrick Lamar","Not Like Us"
31,"George FitzGerald & Lil Silva","Roll Back"
32,"Billie Eilish","LUNCH"
33,"Majestic, The Jammin Kid & Céline Dion","Set My Heart On Fire (I'm Alive x And The Beat Goes On)"
34,"Perrie","Forget About Us"
35,"Disturbed","The Sound of Silence (CYRIL Remix)"
36,"Jamie N Commons","Glory"
37,"Rag'n'Bone Man","What Do You Believe In?"
38,"Gunna","on one tonight"
39,"фрози","kompa pasión"
40,"Mark Ambor","Belong Together"
41,"Beyoncé & Miley Cyrus","II MOST WANTED"
42,"De La Soul","Say No Go"
43,"John Summit, Sub Focus & Julia Church","Go Back"
44,"Nathan Dawe","We Ain't Here For Long"
45,"Yeat","If We Being Rëal"
46,"vyrval","✻H+3+ЯД✻7luCJIo0T6... (best part looped)"
47,"Bastille & Hans Zimmer","Pompeii MMXXIII"
48,"TitoM, Yuppe & Burna Boy","Tshwala Bam (feat. S.N.E) [Remix]"
49,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
50,"Rodriguez","Crucify Your Mind"
51,"Leftwing : Kody","I Feel It"
52,"Kiss","I Was Made For Lovin' You"
53,"Marshmello & Kane Brown","Miles On It"
54,"Cher","Gypsies, Tramps and Thieves"
55,"Natasha Bedingfield","Unwritten"
56,"Bronski Beat","Smalltown Boy"
57,"Bru-C","Ten Toes (feat. MC Spyda, General Levy & Eksman)"
58,"Jax Jones & Zoe Wees","Never Be Lonely"
59,"YUNGBLUD & Dominic Lewis","I Was Made For Lovin’ You (from The Fall Guy) [Orchestral Version]"
60,"Charlotte Plank","Nightshift"
61,"AJ Tracey","Joga Bonito"
62,"Calvin Harris & Rag'n'Bone Man","Lovers In A Past Life"
63,"Wilkinson & NORTH","Balance"
64,"Sturgill Simpson","Breakers Roar"
65,"Billie Eilish","CHIHIRO"
66,"Macabre Plaza","A Bird's Last Look"
67,"Basta","One Love (feat. Rem Digga)"
68,"Edward Maya & Vika Jigulina","Stereo Love"
69,"G-Eazy x Bebe Rexha","Me, Myself & I"
70,"Tyla, Gunna & Skillibeng","Jump"
71,"Darkoo & Dess Dior","Favourite Girl"
