﻿
"Friday, 3 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"杨小壮","姑娘啊姑娘 (DJ版伴奏)"
2,"莫叫姐姐","不该用情(DJ女声版伴奏)"
3,"LAY","Psychic"
4,"Yuzhou Wang Leto & 乔浚丞","若月亮没来(若是月亮还没来)"
5,"KALEO","Way Down We Go"
6,"Philip Wei","根本你不懂得愛我"
7,"Edison Chen, Chef & MC Yan","Everywhere We Go (feat. 應采兒)"
8,"Cvppy","无法被定义"
9,"Mao Bu Yi","無名的人(電影《雄獅少年》主題曲)"
10,"Zhou Shen","Little Joys (Interlude Song from Motion Picture "Yolo")"
11,"WeiBird","Red Scarf ("Till We Meet Again" Movie Theme Song)"
12,"金喜善 & Jackie Chan","美丽的神话"
13,"Annie","落"
14,"Dengshenmejun","赤伶 (DJ名龙 Remix)"
15,"Lady Gaga","Bloody Mary"
16,"DJ Antoine","Arabian Adventure 2 (Original Mix)"
17,"SEVENTEEN","I Don't Know"
18,"Athletics","III"
19,"EKKSTACY","i walk this earth all by myself"
20,"ZICO","SPOT! (feat. JENNIE)"
21,"ILLIT","Magnetic"
22,"EMIN & JONY","Камин"
23,"刘兆宇 & YueYue","冬眠·2023"
24,"Terror Jr","3 Strikes"
25,"Activ","Doar Cu Tine"
26,"Tragédie","Hey Oh (Radio Edit)"
27,"Chester Young & Rave Republic","Repeat (feat. Kris Kiss)"
28,"Gen Hoshino","Why"
29,"Taylor Swift","Fortnight (feat. Post Malone)"
30,"JORDANN","Dehors"
31,"邶邶","无情画 (变调版)"
32,"Respin Fanes Remix","WILFEXBOR KANE SPEED DROP, Vol. 3"
33,"Wanting","最好的安排"
34,"Nanfang Kai","Parting blossoms"
35,"KARTASHOW & Mari Kraymbreri","Золото (Rakurs & Ramirez Remix)"
36,"薛松","嗖嗖哒"
37,"ASMRZ","잘자요 아가씨 (Prod. 과나)"
38,"小炎同学","天下的乌鸦一般黑"
39,"The Weeknd","After Hours"
40,"Wanting","Jar of Love"
41,"林达浪 & h3R3","还是会想你"
42,"刘诗人","每当我 (伴奏)"
43,"bôa","Duvet"
44,"Miyauchi","Swag"
45,"Rio Romeo","Nothing's New"
46,"Angela Chang","Visible Wings"
47,"Wang Er Lang","把回忆拼好给你"
48,"Tanya Chua","When the Time Love Comes"
49,"盛哲","在你的身边"
50,"matryoshka","Sacred Play Secret Place"
51,"Charlie Puth","We Don't Talk Anymore (feat. Selena Gomez)"
52,"梦洛伊","该走的人你也留不住 (治愈版)"
53,"OFFICIAL HIGE DANDISM","Soulsoup"
54,"The Weeknd, JENNIE & Lily Rose Depp","One Of The Girls"
55,"Kelly Clarkson","Catch My Breath"
56,"葛東琪","悬溺"
57,"Guo Ding","淒美地"
58,"Hillsong Young & Free","Wake (Live)"
59,"Rednex","Cotton Eye Joe"
60,"Cody Fry","Things You Said (feat. Abby Cates)"
61,"Zhao Lei","我记得"
62,"Hua Jie","爱你一万年 (DJ版1伴奏)"
63,"DAISHI DANCE","Take Me Hands (feat. Cécile Corbel)"
64,"覆予 & 歪歪超","因为爱情 (说唱版)"
65,"Maroon 5","Payphone (feat. Wiz Khalifa)"
66,"Ailee","Heaven"
67,"覆予","因为爱情 (女声独唱版)"
68,"王睿卓 & Damn5z","重生之我在异乡为异客"
69,"杨一歌","苏公堤"
70,"Mr Twin Sister","Meet the Frownies"
71,"JYJ","BACK SEAT"
72,"Rokit Bay","Huruu"
73,"阿龙正罡 & 陈历祥","老同学 (伴奏)"
74,"Lana Del Rey","Young And Beautiful"
75,"邵帅ShaoShuai","南风北巷"
76,"Sabrina Carpenter","Espresso"
77,"Aaron Smith","Dancin (Krono Remix) [feat. Luvli]"
78,"JVKE","golden hour"
79,"TRI.BE","Diamond"
80,"Jay Chou","Sunny Day (Live)"
81,"FloruitShow","我用什么把你留住"
82,"30 years ago, 50 years later","Jingwei"
83,"13C","我们的故事开场 (遗憾)"
84,"Corki","下坠Falling"
85,"鄒沛沛 & Pank","沉溺(你让我的心不再结冰)"
