﻿
"Monday, 20 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"FloyyMenor & Cris Mj","Gata Only"
2,"Disturbed","The Sound of Silence (CYRIL Remix)"
3,"Carbonne","Imagine"
4,"GIMS & DYSTINCT","SPIDER"
5,"Hannes & waterbaby","Stockholmsvy"
6,"Benson Boone","Beautiful Things"
7,"CYRIL","Stumblin' In"
8,"KeBlack","Boucan (feat. Franglish)"
9,"Bouss","Parler tout bas"
10,"Artemas","i like the way you kiss me"
11,"Shaka Ponk","I'm Picky (Unplugged)"
12,"Green Montana","barcelona92"
13,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
14,"Måneskin","VALENTINE"
15,"Lithe","Fall Back"
16,"Franglish","Position"
17,"Jungeli, Vegedream & Alonzo","T’étais où ? (feat. Zaho)"
18,"Dua Lipa","Training Season"
19,"Teddy Swims","Lose Control"
20,"Taylor Swift","Fortnight (feat. Post Malone)"
21,"Don Omar, Lucenzo & Tiësto","Danza Kuduro (Tiësto Remix)"
22,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
23,"Heuss L'enfoiré","Mélanine (feat. Werenoi)"
24,"Joseph Kamel & Julien Doré","Beau"
25,"Jul","Oh qu'elle est belle (feat. Dystinct)"
26,"Eva","Bottega"
27,"THEODORT","Wayeh"
28,"Jungeli, Imen Es & Alonzo","Petit génie (feat. Abou Debeing & Lossa)"
29,"Tommy Richman","MILLION DOLLAR BABY"
30,"Prinsess Jorge","Natural"
31,"Sabrina Carpenter","Espresso"
32,"DA Uzi","Michael Jordan"
33,"Kendrick Lamar","Not Like Us"
34,"Pierre Garnier","Ceux qu'on était"
35,"Videoclub","Roi"
36,"Calema","Emmène Moi"
37,"Yeat","If We Being Rëal"
38,"ZERB & Sofiya Nzau","Mwaki"
39,"SANTA","Recommence-moi"
40,"Slimane","Mon amour"
41,"Booba & Snight B","Dolce Camara (feat. SDM) [Remix]"
42,"Naza","Quille (feat. Ninho)"
43,"P!nk","All Out Of Fight"
44,"фрози","kompa pasión"
45,"LINKIN PARK","Friendly Fire"
46,"Vitamin String Quartet","Cheap Thrills"
47,"KeBlack","Aucune attache"
48,"VEN1","Hakayet"
49,"Corneille, Aya Nakamura & Trinix","Avec classe"
50,"Beyoncé","TEXAS HOLD 'EM (PONY UP REMIX)"
51,"Future, Metro Boomin & The Weeknd","We Still Don't Trust You"
52,"Gazo & Tiakola","MAMI WATA"
53,"Hozier","Too Sweet"
54,"Dadju & Tayc","I love you"
55,"Imagine Dragons","Eyes Closed"
56,"Tayc","Ride (feat. Leto)"
57,"Teddy Swims","The Door"
58,"Jérémy Frerot","Adieu"
59,"Ella Henderson","Alibi (feat. Rudimental)"
60,"SYML","Where's My Love"
61,"Jul","La bandite"
62,"DJ Snake & Peso Pluma","Teka"
63,"Bolémvn & Jungeli","On y va"
64,"Trinix","Hotstepper"
65,"Celestal, Devon Graves & Grynn","Beautiful Lie"
66,"Technotronic","Pump Up the Jam"
67,"Landy","G8"
68,"Soprano","Facile à danser"
