﻿
"Sunday, 2 June 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"FloyyMenor & Cris Mj","Gata Only"
2,"Disturbed","The Sound of Silence (CYRIL Remix)"
3,"GIMS & DYSTINCT","SPIDER"
4,"Carbonne","Imagine"
5,"Benson Boone","Beautiful Things"
6,"Heuss L'enfoiré","Mélanine (feat. Werenoi)"
7,"KeBlack","Boucan (feat. Franglish)"
8,"CYRIL","Stumblin' In"
9,"THEODORT","Wayeh"
10,"Jungeli, Vegedream & Alonzo","T’étais où ? (feat. Zaho)"
11,"Maes & Ninho","SURVIE"
12,"Sabrina Carpenter","Espresso"
13,"Bouss","Parler tout bas"
14,"Artemas","i like the way you kiss me"
15,"Shaka Ponk","I'm Picky (Unplugged)"
16,"VEN1","Hakayet"
17,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
18,"Taylor Swift","Fortnight (feat. Post Malone)"
19,"DA Uzi","Michael Jordan"
20,"Tommy Richman","MILLION DOLLAR BABY"
21,"Lithe","Fall Back"
22,"Kris Kross Amsterdam & Inna","Queen of My Castle"
23,"Green Montana","barcelona92"
24,"Teddy Swims","Lose Control"
25,"Jul","Je fais le sourd"
26,"Dua Lipa","Training Season"
27,"Don Omar, Lucenzo & Tiësto","Danza Kuduro (Tiësto Remix)"
28,"Soolking","Otra"
29,"Vacra & PLK","Confidences"
30,"Måneskin","VALENTINE"
31,"Maribou State & Holly Walker","Tongue"
32,"Franglish","Position"
33,"Kendrick Lamar","Not Like Us"
34,"Joseph Kamel & Julien Doré","Beau"
35,"Teddy Swims","The Door"
36,"Central Cee & Lil Baby","BAND4BAND"
37,"SANTA","Recommence-moi"
38,"Jul","Oh qu'elle est belle (feat. Dystinct)"
39,"Étienne Daho","Le premier jour (du reste de ta vie)"
40,"Eva","Bottega"
41,"Jungeli, Imen Es & Alonzo","Petit génie (feat. Abou Debeing & Lossa)"
42,"Hozier","Too Sweet"
43,"Mr Belt & Wezol","It's Not Right (But It's Ok)"
44,"Bouss","Les heures"
45,"France Gall","Ella, Elle L'A"
46,"P!nk","All Out Of Fight"
47,"Booskap & JRK 19","BOOYAKASHA"
48,"ZERB & Sofiya Nzau","Mwaki"
49,"Lacrim","Colisée (feat. SDM)"
50,"фрози","kompa pasión"
51,"Yeat","If We Being Rëal"
52,"Soprano","Facile à danser"
53,"Imagine Dragons","Eyes Closed"
54,"LINKIN PARK","Friendly Fire"
55,"Loreen","Tattoo"
56,"Lykke Li","I Follow Rivers (The Magician Remix)"
57,"Booba & Snight B","Dolce Camara (feat. SDM) [Remix]"
58,"Calema","Emmène Moi"
59,"Videoclub","Roi"
60,"Yanns","Clic clic pan pan"
61,"Future, Metro Boomin & The Weeknd","We Still Don't Trust You"
62,"Pierre Garnier","Ceux qu'on était"
63,"Trinix","Hotstepper"
64,"Dasha","Austin (Boots Stop Workin')"
65,"Jérémy Frerot","Adieu"
66,"Cappuccino","Wa zebi"
67,"Bolémvn & Jungeli","On y va"
68,"Kore & Hamza","Lalla"
