﻿
"Monday, 3 June 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"FloyyMenor & Cris Mj","Gata Only"
2,"Disturbed","The Sound of Silence (CYRIL Remix)"
3,"GIMS & DYSTINCT","SPIDER"
4,"Carbonne","Imagine"
5,"Heuss L'enfoiré","Mélanine (feat. Werenoi)"
6,"Benson Boone","Beautiful Things"
7,"KeBlack","Boucan (feat. Franglish)"
8,"CYRIL","Stumblin' In"
9,"THEODORT","Wayeh"
10,"Maes & Ninho","SURVIE"
11,"Sabrina Carpenter","Espresso"
12,"Jungeli, Vegedream & Alonzo","T’étais où ? (feat. Zaho)"
13,"Artemas","i like the way you kiss me"
14,"Shaka Ponk","I'm Picky (Unplugged)"
15,"Bouss","Parler tout bas"
16,"Vacra & PLK","Confidences"
17,"Central Cee & Lil Baby","BAND4BAND"
18,"Daft Punk & Julian Casablancas","Instant Crush"
19,"DA Uzi","Michael Jordan"
20,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
21,"Taylor Swift","Fortnight (feat. Post Malone)"
22,"Kris Kross Amsterdam & Inna","Queen of My Castle"
23,"VEN1","Hakayet"
24,"Tommy Richman","MILLION DOLLAR BABY"
25,"Teddy Swims","Lose Control"
26,"Soolking","Otra"
27,"Dua Lipa","Training Season"
28,"Étienne Daho","Le premier jour (du reste de ta vie)"
29,"Green Montana","barcelona92"
30,"Lithe","Fall Back"
31,"Don Omar, Lucenzo & Tiësto","Danza Kuduro (Tiësto Remix)"
32,"Teddy Swims","The Door"
33,"Jul","Je fais le sourd"
34,"Måneskin","VALENTINE"
35,"Eva","Bottega"
36,"Kendrick Lamar","Not Like Us"
37,"Joseph Kamel & Julien Doré","Beau"
38,"SANTA","Recommence-moi"
39,"Jungeli, Imen Es & Alonzo","Petit génie (feat. Abou Debeing & Lossa)"
40,"Hozier","Too Sweet"
41,"Franglish","Position"
42,"Jul","Oh qu'elle est belle (feat. Dystinct)"
43,"Mr Belt & Wezol","It's Not Right (But It's Ok)"
44,"P!nk","All Out Of Fight"
45,"ZERB & Sofiya Nzau","Mwaki"
46,"Lacrim","Colisée (feat. SDM)"
47,"Bouss","Les heures"
48,"Yanns","Clic clic pan pan"
49,"Booskap & JRK 19","BOOYAKASHA"
50,"Imagine Dragons","Eyes Closed"
51,"Lykke Li","I Follow Rivers (The Magician Remix)"
52,"France Gall","Ella, Elle L'A"
53,"Hans Zimmer & Camille","Turnaround Reprise"
54,"фрози","kompa pasión"
55,"Yeat","If We Being Rëal"
56,"LINKIN PARK","Friendly Fire"
57,"Soprano","Facile à danser"
58,"Booba & Snight B","Dolce Camara (feat. SDM) [Remix]"
59,"Leto","Tout gâché"
60,"Calema","Emmène Moi"
61,"Trinix","Hotstepper"
62,"Videoclub","Roi"
63,"Jérémy Frerot","Adieu"
64,"Pierre Garnier","Ceux qu'on était"
65,"Lenny Kravitz","Human"
66,"Future, Metro Boomin & The Weeknd","We Still Don't Trust You"
67,"Davy One","Jeu De Jambes"
68,"Dasha","Austin (Boots Stop Workin')"
69,"Bolémvn & Jungeli","On y va"
