﻿
"Thursday, 2 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"808","You"
2,"Omoinotake","Ikuokukonen"
3,"ILLIT","Magnetic"
4,"BE:FIRST","Masterplan"
5,"VAUNDY","Time Paradox"
6,"Mrs. GREEN APPLE","Lilac"
7,"tuki.","Bansanka"
8,"milet","hanataba"
9,"Tomonari Sora","Demons Banquet"
10,"OneRepublic","Nobody (from Kaiju No. 8)"
11,"aiko","mutual love"
12,"ZICO","SPOT! (feat. JENNIE)"
13,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
14,"Kenshi Yonezu","Sayonara, Mata Itsuka! - Sayonara"
15,"Benson Boone","Beautiful Things"
16,"Fujii Kaze","Michi Teyu Ku (Overflowing)"
17,"JIN","The Astronaut"
18,"Creepy Nuts","Bling-Bang-Bang-Born"
19,"SEKAI NO OWARI","Masayume"
20,"Number_i","Blow Your Cover"
21,"Terrace Martin","Don’t Let Go"
22,"Number_i","Goat"
23,"Yorushika","Sunny"
24,"Lay Bankz","Tell Ur Girlfriend"
25,"Uru","Ambivalent"
26,"BIGBANG","Fantastic Baby"
27,"Ai Tomioka","Good Bye-Bye"
28,"Furui Riho","Your Love"
29,"Crush","Love You With All My Heart (Inst.)"
30,"J.Tajor","Like I Do"
31,"ME:I","Click"
32,"Miyauchi","Swag"
33,"YUNGBLUD","Abyss (from Kaiju No. 8)"
34,"TM NETWORK","Get Wild Continual"
35,"Da-iCE","I wonder"
36,"Daiki Ueno","Nuime"
37,"Nozomi Kitay & GAL D","Moshi Moshi (feat. MUKADE)"
38,"BAD HOP","Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)"
39,"Creepy Nuts","Nidone"
40,"Bon Jovi","Legendary"
41,"BATTEN GIRLS","Denderaryuba!"
42,"Nissy × SKY-HI","Stormy"
43,"Taylor Swift","Fortnight (feat. Post Malone)"
44,"Sabrina Carpenter","Espresso"
45,"Hoshimachi Suisei","Bibbidiba"
46,"Half Ton Brother","扛過槍 放過羊 (DJ偉然 Remix)"
47,"etsuco","Highway Driving Car"
48,"Hikaru Utada","traveling (Re-Recording)"
49,"Number_i","Fuji"
50,"ako","LAZY"
51,"Nanahoshi (CV:Shion Wakayama)","Tsubasa"
52,"GYUBIN","Really Like You"
53,"BABYMONSTER","SHEESH"
54,"K.E.I","Mitsukechattayo"
55,"tuki.","Inferuno Love Letter"
56,"JO1","Test Drive"
57,"HY","366nichi (Rerecorded)"
58,"Stray Kids","WHY?"
59,"SEVENTEEN","MAESTRO"
60,"Måneskin","I WANNA BE YOUR SLAVE"
61,"Conor Matthews","Older"
62,"SKRYU, WAZGOGG & Fuma no KTR","How Many Boogie"
63,"BLOOD BOY & Nozomi Kitay","Only Me"
64,"imase","Happy Order?"
65,"Aina The End","Frail"
66,"Ayumu Imazu","Obsessed"
67,"3House","After Rain"
68,"Number_i","Is It Me?"
69,"Shawn Mendes","There's Nothing Holdin' Me Back"
70,"BIALYSTOCKS","Chikagoro"
71,"Tyla","Water"
72,"E.Sanny","Anejo"
73,"Spooks","Life By the Sea (feat. 2K DA BUILDER)"
74,"SPYAIR","Orange"
75,"V","FRI(END)S"
76,"chotokkyu","Steal a Kiss"
77,"Number_i","Midnight City"
78,"bokula.","Namidabakka No Hiroinsan"
79,"Mulasaki Ima","femme fatale A"
80,"Jung Kook & Latto","Seven"
81,"LANA","Almost 20"
82,"AK-69","One Shot (feat. Watson & Eric.B.Jr)"
83,"to HEROes","Be on Your side"
84,"稲場愛香","圧倒的LØVE"
85,"Toya Takase","Doushite (feat. Emi Noda)"
86,"Radio Happy Willows","Hanamuke"
87,"Zzen","Baby L"
88,"Tommy Richman","Million Dollar Baby (Vhs)"
89,"Tate McRae","greedy"
90,"Macaroni Empitsu","Wasurenauta"
91,"Ariana Grande","we can't be friends (wait for your love)"
92,"NiziU","SWEET NONFICTION"
93,"Bene Baby","Come My Way (feat. Mukade)"
94,"BSS","The Reasons of My Smiles"
95,"中野家の五つ子(花澤香菜・竹達彩奈・伊藤美来・佐倉綾音・水瀬いのり)","Kimi Datta Kara"
96,"Number_i","Rain or Shine"
97,"JAY-Z","Dirt Off Your Shoulder"
98,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
99,"swetty","Junkie"
100,"Uru","Soreo Aito Yobunara"
101,"Kotoha","Imawa Iindayo (Cover)"
102,"Taylor Swift","Cruel Summer"
103,"ASH DA HERO","Beast Mode"
104,"ru-a","Neon Sign"
105,"LaDirectrice","Excuses"
106,"Doja Cat","Agora Hills"
107,"TOMOO","Awaini"
108,"Paul Blanco","Summer (feat. BE'O)"
109,"LANA","For bbys"
110,"TWS","plot twist"
