﻿
"Sunday, 5 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Disturbed","The Sound of Silence (CYRIL Remix)"
2,"Benson Boone","Beautiful Things"
3,"CYRIL","Stumblin' In"
4,"Lithe","Fall Back"
5,"ZERB & Sofiya Nzau","Mwaki"
6,"Artemas","i like the way you kiss me"
7,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
8,"FloyyMenor & Cris Mj","Gata Only"
9,"Annalisa","Sinceramente"
10,"Andia","De la dela"
11,"Gya & Babasha","Baklava"
12,"Eva Timush & Juno","Imuni la bine"
13,"Alexia","Peste mari (si mai departe)"
14,"RAFFA GUIDO","Famax"
15,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
16,"Teddy Swims","Lose Control"
17,"Andrei Ursu","Noaptea ne fură iubiri (feat. Theo Rose)"
18,"Babasha & Ministerul Manelelor","Aoleu"
19,"Minelli","Bug a Boo"
20,"Zeno Music","An eisai ena asteri"
21,"Grasu XXL","Tu, Mărie!"
22,"Enrique Iglesias & Yotuel","Fría"
23,"Tzanca Uraganu & Sheik","Vorba Francezului (From "Buzz House" The Movie)"
24,"Luxus","Elicopter De Lupta (feat. Vocea Bagabontilor)"
25,"Ofenbach","Overdrive (feat. Norma Jean Martine)"
26,"Dan Balan","Oriunde ai fi"
27,"Maluma & Carín León","Según Quién"
28,"The Motans & Andra","Înapoi în viitor"
29,"Enrique Iglesias & Maria Becerra","ASI ES LA VIDA"
30,"Babasha, HERMENOTIS & Ministerul Manelelor","CHEEKY"
31,"Dua Lipa","Training Season"
32,"Isabel LaRosa","favorite"
33,"Smiley","Culoarea ta"
34,"ZERB & The Chainsmokers","Addicted (feat. Ink)"
35,"Jason Derulo & Michael Bublé","Spicy Margarita"
36,"Puya & Antonia","Cum se împarte dragostea"
37,"Iuly Neamtu & Manele Mentolate","Lacrimi de miliardar"
38,"Florin Salam, Tzanca Uraganul & Mr. Juve","Bine Ma.."
39,"Hozier","Too Sweet"
40,"Nu & Jo.Ke","Who Loves the Sun feat. Jo.Ke (Edit)"
41,"SICKOTOY & Misha Miller","Rakata"
42,"фрози","kompa pasión"
43,"Yeat","If We Being Rëal"
44,"Titom","Tshwala Bam"
45,"DYSTINCT","La"
46,"ADAM","Zhurek"
47,"Tyla","Water"
48,"Teddy Swims","The Door"
49,"Florin Cercel","Ce Ti-Am Spus Eu"
50,"Edward Maya & Vika Jigulina","Stereo Love"
51,"EMAA & Mario Fresh","În alte vieți"
52,"KAROL G & Tiësto","CONTIGO"
53,"Alina Eremia","Nu te mai aștept (Radio Edit)"
54,"Angelina Jordan","Love Don't Let Me Go"
55,"Jador & Sheik","Rand Pe Rand (From "Buzz House" The Movie)"
56,"Tommy Richman","Million Dollar Baby (Vhs)"
57,"Adrian Minune & Georgiana Lobont","Daca Ai Stii Cat Te Iubesc"
58,"Lele & Manele VTM","Vocea ta (Acustic)"
59,"R3HAB, VIZE & JP Cooper","Jet Plane"
60,"Stefania & Faydee","Ma Bebe"
61,"Feli","Ne iubim"
62,"b.u.g. mafia","Am Zis Ceva (feat. Lexi Cali)"
63,"Jamarr & Narcis Dia","Sa Moara, Sa Faca"
64,"Misha Miller","Bratele Tale"
65,"Moeaike","Mala Fama"
66,"ADAM","Zhurek (Isko Alvarez remix)"
67,"Manuel Riva & Eneli","Strangers to Lovers"
68,"MIRA & rares","Să Fii Tu"
69,"Ray Dalton","ALL WE GOT"
70,"Egzod, Maestro Chives & Neoni","Royalty"
71,"Jo","Tot la tine mă întorc"
72,"AriBeatz","MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)"
73,"Beyoncé","TEXAS HOLD 'EM (PONY UP REMIX)"
74,"UNKLFNKL & Ioana Ignat","6 Feet Deep (Radio Version)"
75,"Yubik","Human Aura (Massano Remix)"
76,"Blessd, Javiielo & Neutro Shorty","Dos Problemas (feat. Big Soto) [Remix]"
77,"ADI, Erika Isac & OTS","Regreți"
78,"Armin van Buuren & Goodboys","Forever (Stay Like This)"
79,"Sabrina Carpenter","Espresso"
80,"Andia & Deliric","Pentru ca"
81,"Kenya Grace","Strangers"
82,"Elli Kokkinou & Foivos","De Ginetai"
83,"Totó La Momposina","La Verdolaga"
84,"Anu Malik, Alka Yagnik & Hema Sardesai","San Sanana"
85,"Future, Metro Boomin, Travis Scott & Playboi Carti","Type Shit"
86,"Craig David","7 Days"
87,"Dua Lipa","Houdini"
88,"Jack Harlow","Lovin On Me"
89,"Kygo & Ava Max","Whatever"
90,"Ionut Cercel","Made in Romania"
91,"Chill People","Ce Frumos (Tania Turtureanu)  CHILL PEOPLE  by John Chill Tailor (Remix)"
