﻿
"Wednesday, 8 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Tommy Richman","MILLION DOLLAR BABY"
2,"Kendrick Lamar","euphoria"
3,"Kendrick Lamar","Not Like Us"
4,"Teddy Swims","Lose Control"
5,"Shaboozey","A Bar Song (Tipsy)"
6,"Benson Boone","Beautiful Things"
7,"Future, Metro Boomin & Kendrick Lamar","Like That"
8,"Hozier","Too Sweet"
9,"FloyyMenor & Cris Mj","Gata Only"
10,"Drake","Family Matters"
11,"Kendrick Lamar","meet the grahams"
12,"Taylor Swift","Fortnight (feat. Post Malone)"
13,"Drake","Push Ups"
14,"Artemas","i like the way you kiss me"
15,"Noah Kahan","Stick Season"
16,"Djo","End of Beginning"
17,"Lithe","Fall Back"
18,"Sabrina Carpenter","Espresso"
19,"Maggie Rogers","Light On"
20,"Yeat","If We Being Rëal"
21,"Daya","Hide Away"
22,"Luis R Conriquez, Joel De La P & Chimbala","Que Se Cuide"
23,"Natasha Bedingfield","Unwritten"
24,"SZA","Saturn"
25,"Bon Iver","Holocene"
26,"Cash Cobain, Ice Spice & Bay Swag","Fisherrr (Remix)"
27,"Doja Cat","Agora Hills"
28,"Ariana Grande","we can't be friends (wait for your love)"
29,"Jelly Roll","Save Me (with Lainey Wilson)"
30,"Luis R Conriquez & Neton Vega","Si No Quieres No"
31,"YG Marley","Praise Jah In the Moonlight"
32,"Lomiiel","HAY LUPITA"
33,"Muni Long","Made For Me"
34,"Sabrina Carpenter","Feather"
35,"GloRilla","Yeah Glo!"
36,"Jack Harlow","Lovin On Me"
37,"Sexyy Red","Get It Sexyy"
38,"JT","OKAY"
39,"Bossman Dlow","Get In With Me"
40,"4batz","act ii: date @ 8"
41,"Dasha","Austin"
42,"Lay Bankz","Tell Ur Girlfriend (Slowed)"
43,"Máxima Ventaja & Luis R Conriquez","Me Pongo Belikon"
44,"21 Savage","redrum"
45,"Big Boogie & DJ Drama","BOP (feat. GloRilla)"
46,"Bryson Tiller","Whatever She Wants"
47,"Future & Metro Boomin","Fried (She a Vibe)"
48,"Zayyway","Make It Today"
49,"Future, Metro Boomin, Travis Scott & Playboi Carti","Type Shit"
50,"Joyner Lucas & Jelly Roll","Best For Me"
51,"Nicholas Galitzine, Anne-Marie","The Idea of You"
52,"фрози","kompa pasión"
53,"Rvssian, Rauw Alejandro & Ayra Starr","Santa"
54,"¥$, Kanye West, Ty Dolla $ign & Rich The Kid","CARNIVAL (feat. Playboi Carti)"
55,"4batz & Drake","act ii: date @ 8 (remix)"
56,"GloRilla & Megan Thee Stallion","Wanna Be (Chopped And Screwed)"
57,"Sevdaliza","Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)"
58,"Chappell Roan","Good Luck, Babe!"
59,"TokenAngel","Bbl Drizzy"
60,"Novulent","Scars"
61,"EBK Jaaybo","Boogieman"
62,"The Weeknd, JENNIE & Lily Rose Depp","One Of The Girls"
63,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
64,"Bryan Martin","We Ride"
65,"Bronski Beat","Smalltown Boy"
66,"Victoria Monét","On My Mama"
67,"Troye Sivan","Got Me Started"
68,"Tyla","Water"
69,"Dua Lipa","Illusion"
70,"Beyoncé & Miley Cyrus","II MOST WANTED"
71,"Olivia Rodrigo","obsessed"
72,"Cardi B","Enough (Miami)"
73,"Lainey Wilson","Wildflowers and Wild Horses"
74,"Myke Towers & Bad Bunny","ADIVINO"
75,"Bailey Zimmerman","Where It Ends"
76,"Laila!","Like That!"
77,"Kendrick Lamar","PRIDE."
78,"Rema","Calm Down"
79,"Kehlani","After Hours"
80,"August Moon","Closer"
81,"Cody Johnson","Dirt Cheap"
82,"emmanuellcortess_","Amor"
83,"Wang Chung","Dance Hall Days"
84,"Richard Carter","Le Monde (From Talk to Me)"
85,"Future, Metro Boomin & Rick Ross","Everyday Hustle"
86,"Jack Johnson","Upside Down"
87,"Bossman Dlow","Talk My Shit"
88,"Tate McRae","greedy"
89,"Humbe","fantasmas"
90,"Shinedown","A Symptom Of Being Human"
