﻿
"Monday, 6 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Benson Boone","Beautiful Things"
2,"FloyyMenor & Cris Mj","Gata Only"
3,"Artemas","i like the way you kiss me"
4,"Tommy Richman","Million Dollar Baby (Vhs)"
5,"Disturbed","The Sound of Silence (CYRIL Remix)"
6,"Teddy Swims","Lose Control"
7,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
8,"Lithe","Fall Back"
9,"Hozier","Too Sweet"
10,"CYRIL","Stumblin' In"
11,"Kendrick Lamar","euphoria"
12,"фрози","kompa pasión"
13,"Shaboozey","A Bar Song (Tipsy)"
14,"Yeat","If We Being Rëal"
15,"Isabel LaRosa","favorite"
16,"Titom","Tshwala Bam"
17,"Djo","End of Beginning"
18,"Taylor Swift","Fortnight (feat. Post Malone)"
19,"ZERB & Sofiya Nzau","Mwaki"
20,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
21,"Future, Metro Boomin & Kendrick Lamar","Like That"
22,"Rvssian, Rauw Alejandro & Ayra Starr","Santa"
23,"ADAM","Zhurek"
24,"Sabrina Carpenter","Espresso"
25,"Lay Bankz","Tell Ur Girlfriend (Slowed)"
26,"Daya","Hide Away"
27,"YG Marley","Praise Jah In the Moonlight"
28,"NBSPLV","The Lost Soul Down"
29,"Anu Malik, Alka Yagnik & Hema Sardesai","San Sanana"
30,"Edward Maya & Vika Jigulina","Stereo Love"
31,"Vibez Inc, Muyeez & Seyi Vibez","Instagram"
32,"Dua Lipa","Training Season"
33,"Ariana Grande","we can't be friends (wait for your love)"
34,"Jazzdauren","Дарите женщинам цветы"
35,"Sevdaliza","Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)"
36,"Ionut Cercel","Made in Romania"
37,"Dasha","Austin"
38,"Natasha Bedingfield","Unwritten"
39,"Eternxlkz","SLAY!"
40,"Mark Ambor","Belong Together"
41,"The Weeknd, JENNIE & Lily Rose Depp","One Of The Girls"
42,"Noah Kahan","Stick Season"
43,"Beyoncé","TEXAS HOLD 'EM (PONY UP REMIX)"
44,"Tom Odell","Another Love"
45,"George Michael","Careless Whisper"
46,"Zeno Music","An eisai ena asteri"
47,"Future, Metro Boomin, Travis Scott & Playboi Carti","Type Shit"
48,"Maggie Rogers","Light On"
49,"Bag Raiders","Shooting Stars"
50,"Myke Towers & Bad Bunny","ADIVINO"
51,"Bee Gees","I Started A Joke"
52,"Masego & FKJ","Tadow"
53,"Tyla","Water"
54,"Videoclub","Roi"
55,"Chike & MohBad","Egwu"
56,"Alex Kontsov","Since When I Met You (feat. Isentie)"
57,"G-Eazy","Lady Killers II (Christoph Andersson Remix)"
58,"Tate McRae","greedy"
59,"Chella","Nyash na Nyash"
60,"Mary J. Blige","Family Affair"
61,"Peggy Gou","(It Goes Like) Nanana (Edit)"
62,"Imagine Dragons","Eyes Closed"
63,"Purple Disco Machine & ÁSDÍS","Beat Of Your Heart"
64,"Nu & Jo.Ke","Who Loves the Sun feat. Jo.Ke (Edit)"
65,"21 Savage","redrum"
66,"¥$, Kanye West, Ty Dolla $ign & Rich The Kid","CARNIVAL (feat. Playboi Carti)"
67,"Muni Long","Made For Me"
68,"Bronski Beat","Smalltown Boy"
69,"Jack Harlow","Lovin On Me"
70,"Gotye","Somebody That I Used to Know (feat. Kimbra)"
71,"Luis R Conriquez & Neton Vega","Si No Quieres No"
72,"Ed Sheeran","Perfect"
73,"Drake","Push Ups"
74,"Sickick","Intro (Infected)"
75,"Lady Gaga","Bloody Mary"
76,"Cleffy","Meet you at the Graveyard"
77,"ALXIKE","Funk Estranho (SUPER SLOWED)"
78,"Caleb Arredondo","Echo Sax End"
