﻿
"Thursday, 9 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"FloyyMenor & Cris Mj","Gata Only"
2,"Benson Boone","Beautiful Things"
3,"Tommy Richman","MILLION DOLLAR BABY"
4,"Artemas","i like the way you kiss me"
5,"Disturbed","The Sound of Silence (CYRIL Remix)"
6,"Teddy Swims","Lose Control"
7,"Kendrick Lamar","euphoria"
8,"Lithe","Fall Back"
9,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
10,"Hozier","Too Sweet"
11,"CYRIL","Stumblin' In"
12,"Kendrick Lamar","Not Like Us"
13,"Shaboozey","A Bar Song (Tipsy)"
14,"фрози","kompa pasión"
15,"Djo","End of Beginning"
16,"Taylor Swift","Fortnight (feat. Post Malone)"
17,"Yeat","If We Being Rëal"
18,"Future, Metro Boomin & Kendrick Lamar","Like That"
19,"Titom","Tshwala Bam"
20,"Isabel LaRosa","favorite"
21,"Sabrina Carpenter","Espresso"
22,"ZERB & Sofiya Nzau","Mwaki"
23,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
24,"Alex Kontsov","Since When I Met You (feat. Isentie)"
25,"ADAM","Zhurek"
26,"Rvssian, Rauw Alejandro & Ayra Starr","Santa"
27,"YG Marley","Praise Jah In the Moonlight"
28,"Lay Bankz","Tell Ur Girlfriend (Slowed)"
29,"Maggie Rogers","Light On"
30,"NBSPLV","The Lost Soul Down"
31,"Ariana Grande","we can't be friends (wait for your love)"
32,"Dua Lipa","Training Season"
33,"Dasha","Austin"
34,"Daya","Hide Away"
35,"Anu Malik, Alka Yagnik & Hema Sardesai","San Sanana"
36,"Kendrick Lamar","meet the grahams"
37,"Edward Maya & Vika Jigulina","Stereo Love"
38,"Jazzdauren","Дарите женщинам цветы"
39,"Drake","Family Matters"
40,"The Weeknd, JENNIE & Lily Rose Depp","One Of The Girls"
41,"Mark Ambor","Belong Together"
42,"Tom Odell","Another Love"
43,"Sevdaliza","Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)"
44,"Noah Kahan","Stick Season"
45,"Eternxlkz","SLAY!"
46,"Zayan Jihad","Iali Iali Iali"
47,"Beyoncé","TEXAS HOLD 'EM (PONY UP REMIX)"
48,"Natasha Bedingfield","Unwritten"
49,"Wang Chung","Dance Hall Days"
50,"Future, Metro Boomin, Travis Scott & Playboi Carti","Type Shit"
51,"George Michael","Careless Whisper"
52,"Bronski Beat","Smalltown Boy"
53,"Zeno Music","An eisai ena asteri"
54,"Nicholas Galitzine, Anne-Marie","The Idea of You"
55,"Bag Raiders","Shooting Stars"
56,"August Moon","Closer"
57,"Luis R Conriquez & Neton Vega","Si No Quieres No"
58,"Tyla","Water"
59,"Masego & FKJ","Tadow"
60,"Yuzhou Wang Leto & 乔浚丞","若月亮没来(若是月亮还没来)"
61,"Mary J. Blige","Family Affair"
62,"G-Eazy","Lady Killers II (Christoph Andersson Remix)"
63,"Chike & MohBad","Egwu"
64,"Tate McRae","greedy"
65,"Purple Disco Machine & ÁSDÍS","Beat Of Your Heart"
