﻿
"Sunday, 5 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"FloyyMenor & Cris Mj","Gata Only"
2,"CYRIL","Stumblin' In"
3,"Artemas","i like the way you kiss me"
4,"AYLIVA & Apache 207","Wunder"
5,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
6,"Benson Boone","Beautiful Things"
7,"Lithe","Fall Back"
8,"ZERB & Sofiya Nzau","Mwaki"
9,"Disturbed","The Sound of Silence (CYRIL Remix)"
10,"BENNETT","Vois sur ton chemin (Techno Mix)"
11,"Teddy Swims","Lose Control"
12,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
13,"Purple Disco Machine & ÁSDÍS","Beat Of Your Heart"
14,"фрози","kompa pasión"
15,"Daya","Hide Away"
16,"Taylor Swift","Fortnight (feat. Post Malone)"
17,"Mark Ambor","Belong Together"
18,"Leony","Simple Life"
19,"Olexesh, Ataypapi & ilo 7araga","Pistoleta"
20,"Jax Jones & Zoe Wees","Never Be Lonely"
21,"Future, Metro Boomin, Travis Scott & Playboi Carti","Type Shit"
22,"Isabel LaRosa","favorite"
23,"Tommy Richman","Million Dollar Baby (Vhs)"
24,"Beyoncé","TEXAS HOLD 'EM (PONY UP REMIX)"
25,"Yeat","If We Being Rëal"
26,"Mr Belt & Wezol","It's Not Right (But It's Ok)"
27,"Zara Larsson","Memory Lane"
28,"Hozier","Too Sweet"
29,"$OHO BANI, Herbert Groenemeyer & Ericson","ZEIT, DASS SICH WAS DREHT"
30,"Zeno Music","An eisai ena asteri"
31,"Djo","End of Beginning"
32,"Lost Frequencies & Bastille","Head Down"
33,"ISAAK","Always on the run"
34,"Lay Bankz","Tell Ur Girlfriend (Slowed)"
35,"Dasha","Austin"
36,"Ionut Cercel","Made in Romania"
37,"FOURTY & Bausa","VEMPA"
38,"Beyoncé","TEXAS HOLD 'EM"
39,"Dua Lipa","Training Season"
40,"NBSPLV","The Lost Soul Down"
41,"Edward Maya & Vika Jigulina","Stereo Love"
42,"Rasa & ILO","Vorbei"
43,"Ofenbach","Overdrive (feat. Norma Jean Martine)"
44,"SANTOS & Jazeek","Himmel leer"
45,"Felix Jaehn & Leony","Waking Up"
46,"Jazzdauren","Дарите женщинам цветы"
47,"Shaboozey","A Bar Song (Tipsy)"
48,"Dimitri Vegas & Like Mike, Tiësto & Dido","Thank You (Not So Bad)"
49,"Kygo & Ava Max","Whatever"
50,"TIM PLVNK","ANNE KAFFEEKANNE"
51,"Loi","Am I Enough"
52,"Natasha Bedingfield","Unwritten"
53,"Justin Timberlake","Selfish"
54,"The Verve","The Drugs Don't Work"
55,"Reynmen","Renklensin"
56,"Eternxlkz","SLAY!"
57,"Glockenbach & Chris de Sarandy","Magic Moment"
58,"Ariana Grande","we can't be friends (wait for your love)"
59,"cassö, RAYE & D-Block Europe","Prada"
60,"Kenya Grace","Strangers"
61,"Ray Dalton","ALL WE GOT"
62,"Calvin Harris & Rag'n'Bone Man","Lovers In A Past Life"
63,"Ella Henderson","Alibi (feat. Rudimental)"
64,"Samu Haber","Gimme Your Hand"
65,"Nu & Jo.Ke","Who Loves the Sun feat. Jo.Ke (Edit)"
66,"Sampagne, badchieff & Cro","tempo"
67,"01099, Gustav & Zachi","Küssen"
68,"YG Marley","Praise Jah In the Moonlight"
69,"Aymen, Jiyo & ilo 7araga","Substanzen (Rap La Rue)"
70,"Luciano & Omah Lay","Another Vibe"
71,"Sabrina Carpenter","Espresso"
72,"Jazeek & Milano","Do you lie"
73,"Belinda Carlisle","Heaven Is A Place On Earth"
74,"ADAM","Zhurek"
75,"Badger & Natasha Bedingfield","These Words"
76,"Bag Raiders","Shooting Stars"
77,"A$AP Rocky","Everyday (feat. Rod Stewart x Miguel x Mark Ronson)"
78,"Robin Schulz, Rita Ora & Tiago PZK","I'll Be There"
79,"Birdy","Words As Weapons (US Version)"
80,"Nina Chuba","NINA"
81,"Bodo Wartke & Marti Fischer","Barbaras Rhabarberbar"
