﻿
"Sunday, 2 June 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"FloyyMenor & Cris Mj","Gata Only"
2,"Artemas","i like the way you kiss me"
3,"AYLIVA & Apache 207","Wunder"
4,"CYRIL","Stumblin' In"
5,"Gigi D'Agostino","L'amour Toujours"
6,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
7,"Benson Boone","Beautiful Things"
8,"Hozier","Too Sweet"
9,"Disturbed","The Sound of Silence (CYRIL Remix)"
10,"Taylor Swift","Fortnight (feat. Post Malone)"
11,"Dasha","Austin (Boots Stop Workin')"
12,"Tommy Richman","MILLION DOLLAR BABY"
13,"Lenny Kravitz","Human"
14,"BENNETT","Vois sur ton chemin (Techno Mix)"
15,"ZERB & Sofiya Nzau","Mwaki"
16,"Teddy Swims","Lose Control"
17,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
18,"G-Eazy x Bebe Rexha","Me, Myself & I"
19,"Leony","Simple Life"
20,"Mark Ambor","Belong Together"
21,"Shaboozey","A Bar Song (Tipsy)"
22,"Lithe","Fall Back"
23,"Purple Disco Machine & ÁSDÍS","Beat Of Your Heart"
24,"Central Cee & Lil Baby","BAND4BAND"
25,"FOURTY & Bausa","VEMPA"
26,"Mr Belt & Wezol","It's Not Right (But It's Ok)"
27,"Jax Jones & Zoe Wees","Never Be Lonely"
28,"фрози","kompa pasión"
29,"Uli Beck","Fallin"
30,"$OHO BANI, Herbert Groenemeyer & Ericson","ZEIT, DASS SICH WAS DREHT"
31,"Myles Smith","Stargazing"
32,"Sabrina Carpenter","Espresso"
33,"ISAAK","Always on the run"
34,"Eminem","Houdini"
35,"Zara Larsson","Memory Lane"
36,"Bronski Beat","Smalltown Boy"
37,"PASHANIM","Mittelmeer"
38,"Dua Lipa","Training Season"
39,"Dimitri Vegas & Like Mike, Tiësto & Dido","Thank You (Not So Bad)"
40,"SDP, Sido & Esther Graf","Mama hat gesagt"
41,"Yeat","If We Being Rëal"
42,"Djo","End of Beginning"
43,"Beyoncé","TEXAS HOLD 'EM (PONY UP REMIX)"
44,"Summer Kennedy","Bad Things"
45,"Olexesh, Ataypapi & ilo 7araga","Pistoleta"
46,"Lost Frequencies & Bastille","Head Down"
47,"Jason Derulo & Michael Bublé","Spicy Margarita"
48,"NBSPLV","The Lost Soul Down"
49,"Ariana Grande","we can't be friends (wait for your love)"
50,"Zwette","Go Solo (feat. Tom Rosenthal)"
51,"Glockenbach & Chris de Sarandy","Magic Moment"
52,"Jiyo & Rap La Rue","Coco Chanel"
53,"PASHANIM","Bagchaser Can"
54,"Ofenbach","Overdrive (feat. Norma Jean Martine)"
55,"Zartmann & Ski Aggu","wie du manchmal fehlst"
56,"SYML","Where's My Love"
57,"Edward Maya & Vika Jigulina","Stereo Love"
58,"Billie Eilish","LUNCH"
59,"Topic & A7S","Out My Head"
60,"Basta","One Love (feat. Rem Digga)"
61,"Arta & Poobon","Ki"
62,"Future, Metro Boomin, Travis Scott & Playboi Carti","Type Shit"
63,"GIMS & DYSTINCT","SPIDER"
64,"Beyoncé","TEXAS HOLD 'EM"
65,"Calvin Harris & Rag'n'Bone Man","Lovers In A Past Life"
66,"Coldplay","Fix You"
67,"Macabre Plaza","A Bird's Last Look"
68,"HammAli & Navai","Фары-туманы (Izzamuzzic Remix)"
69,"Kygo & Ava Max","Whatever"
70,"Nu & Jo.Ke","Who Loves the Sun feat. Jo.Ke (Edit)"
71,"Kenya Grace","Strangers"
72,"Gala","Freed From Desire"
73,"Tom Odell","Another Love"
74,"Billie Eilish","BLUE"
75,"Swedish House Mafia & The Weeknd","Moth To A Flame"
76,"Scala & Kolacny Brothers","In the Air Tonight"
77,"Ricchi & Poveri","Sarà Perché Ti Amo"
78,"Dardan & Azet","Pa Mu"
79,"Natasha Bedingfield","Unwritten"
80,"Basta & HammAli & Navai","Где ты теперь и с кем"
81,"ClockClock","Love U Again"
82,"twocolors & Roe Byrne","Stereo"
83,"Amo988","Elini Ver"
84,"Papa Pedro","Titan"
85,"Daya","Hide Away"
86,"HoodBlaq","BLAQ ON BLAQ (feat. Luciano)"
87,"Lenny Kravitz","Are You Gonna Go My Way"
88,"GReeeN","Panama"
89,"Billie Eilish","CHIHIRO"
90,"cassö, RAYE & D-Block Europe","Prada"
91,"KAMRAD","So Good"
92,"Jazzdauren","Дарите женщинам цветы"
93,"vyrval","✻H+3+ЯД✻7luCJIo0T6... (best part looped)"
94,"Timbaland","The Way I Are (feat. Keri Hilson & D.O.E.)"
95,"Archer Marsh","Give Me Everything (Stripped Down)"
96,"Felix Jaehn & Leony","Waking Up"
97,"Nirvana","Something In the Way"
98,"The Irrepressibles","In This Shirt"
99,"Bag Raiders","Shooting Stars"
100,"Loreen","Tattoo"
101,"Ash","Sing It Back (feat. Naila)"
102,"ZERB, The Chainsmokers & Ink","Addicted"
103,"Sickick","Intro (Infected)"
104,"Lenny Kravitz","Fly Away"
105,"Jazeek & Milano","Do you lie"
106,"ADAM","Zhurek"
107,"Lykke Li","I Follow Rivers (The Magician Remix)"
108,"TIM PLVNK","ANNE KAFFEEKANNE"
109,"Ionut Cercel","Made in Romania"
110,"Ella Henderson","Alibi (feat. Rudimental)"
111,"Eternxlkz","SLAY!"
112,"01099","Verschwendete Zeit"
113,"Gzuz & Bausa","Riechst du das"
114,"Journey","Don't Stop Believin'"
