﻿
"Monday, 3 June 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"FloyyMenor & Cris Mj","Gata Only"
2,"Artemas","i like the way you kiss me"
3,"AYLIVA & Apache 207","Wunder"
4,"CYRIL","Stumblin' In"
5,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
6,"Gigi D'Agostino","L'amour Toujours"
7,"Benson Boone","Beautiful Things"
8,"Hozier","Too Sweet"
9,"Disturbed","The Sound of Silence (CYRIL Remix)"
10,"Taylor Swift","Fortnight (feat. Post Malone)"
11,"Dasha","Austin (Boots Stop Workin')"
12,"Lenny Kravitz","Human"
13,"Tommy Richman","MILLION DOLLAR BABY"
14,"BENNETT","Vois sur ton chemin (Techno Mix)"
15,"ZERB & Sofiya Nzau","Mwaki"
16,"Teddy Swims","Lose Control"
17,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
18,"Leony","Simple Life"
19,"Shaboozey","A Bar Song (Tipsy)"
20,"Mark Ambor","Belong Together"
21,"G-Eazy x Bebe Rexha","Me, Myself & I"
22,"Lithe","Fall Back"
23,"Eminem","Houdini"
24,"Purple Disco Machine & ÁSDÍS","Beat Of Your Heart"
25,"Central Cee & Lil Baby","BAND4BAND"
26,"FOURTY & Bausa","VEMPA"
27,"Mr Belt & Wezol","It's Not Right (But It's Ok)"
28,"Jax Jones & Zoe Wees","Never Be Lonely"
29,"$OHO BANI, Herbert Groenemeyer & Ericson","ZEIT, DASS SICH WAS DREHT"
30,"Myles Smith","Stargazing"
31,"Uli Beck","Fallin"
32,"фрози","kompa pasión"
33,"Sabrina Carpenter","Espresso"
34,"ISAAK","Always on the run"
35,"Bronski Beat","Smalltown Boy"
36,"Zara Larsson","Memory Lane"
37,"Dua Lipa","Training Season"
38,"Dimitri Vegas & Like Mike, Tiësto & Dido","Thank You (Not So Bad)"
39,"SDP, Sido & Esther Graf","Mama hat gesagt"
40,"Yeat","If We Being Rëal"
41,"PASHANIM","Mittelmeer"
42,"Beyoncé","TEXAS HOLD 'EM (PONY UP REMIX)"
43,"Jason Derulo & Michael Bublé","Spicy Margarita"
44,"Djo","End of Beginning"
45,"Summer Kennedy","Bad Things"
46,"Lost Frequencies & Bastille","Head Down"
47,"NBSPLV","The Lost Soul Down"
48,"Olexesh, Ataypapi & ilo 7araga","Pistoleta"
49,"Ariana Grande","we can't be friends (wait for your love)"
50,"Glockenbach & Chris de Sarandy","Magic Moment"
51,"Ofenbach","Overdrive (feat. Norma Jean Martine)"
52,"Zwette","Go Solo (feat. Tom Rosenthal)"
53,"Jiyo & Rap La Rue","Coco Chanel"
54,"Zartmann, Ski Aggu & Dauner","wie du manchmal fehlst"
55,"GReeeN","Panama"
56,"Edward Maya & Vika Jigulina","Stereo Love"
57,"Basta","One Love (feat. Rem Digga)"
58,"Topic & A7S","Out My Head"
59,"Billie Eilish","LUNCH"
60,"SYML","Where's My Love"
61,"Scala & Kolacny Brothers","In the Air Tonight"
62,"HoodBlaq","BLAQ ON BLAQ (feat. Luciano)"
63,"Beyoncé","TEXAS HOLD 'EM"
64,"Future, Metro Boomin, Travis Scott & Playboi Carti","Type Shit"
65,"Calvin Harris & Rag'n'Bone Man","Lovers In A Past Life"
66,"PASHANIM","Bagchaser Can"
67,"Macabre Plaza","A Bird's Last Look"
68,"HammAli & Navai","Фары-туманы (Izzamuzzic Remix)"
69,"GIMS & DYSTINCT","SPIDER"
70,"Arta & Poobon","Ki"
71,"Amo988","Elini Ver"
72,"Nu & Jo.Ke","Who Loves the Sun feat. Jo.Ke (Edit)"
73,"Kygo & Ava Max","Whatever"
74,"Kenya Grace","Strangers"
75,"Tom Odell","Another Love"
76,"ClockClock","Love U Again"
77,"Basta & HammAli & Navai","Где ты теперь и с кем"
78,"Ricchi & Poveri","Sarà Perché Ti Amo"
79,"Natasha Bedingfield","Unwritten"
80,"Lenny Kravitz","Fly Away"
81,"twocolors & Roe Byrne","Stereo"
82,"Gala","Freed From Desire"
83,"Dardan & Azet","Pa Mu"
84,"Swedish House Mafia & The Weeknd","Moth To A Flame"
85,"Lenny Kravitz","Are You Gonna Go My Way"
86,"Billie Eilish","BLUE"
87,"Papa Pedro","Titan"
88,"KAMRAD","So Good"
89,"Daya","Hide Away"
90,"Jazzdauren","Дарите женщинам цветы"
91,"cassö, RAYE & D-Block Europe","Prada"
92,"Timbaland","The Way I Are (feat. Keri Hilson & D.O.E.)"
93,"Loreen","Tattoo"
94,"The Irrepressibles","In This Shirt"
95,"Billie Eilish","CHIHIRO"
96,"ZERB, The Chainsmokers & Ink","Addicted"
97,"The Cure","A Forest"
98,"Гио ПиКа & MIRAVI","Мир"
99,"Bag Raiders","Shooting Stars"
100,"Felix Jaehn & Leony","Waking Up"
101,"Lykke Li","I Follow Rivers (The Magician Remix)"
102,"Reynmen","Renklensin"
103,"Archer Marsh","Give Me Everything (Stripped Down)"
104,"Sickick","Intro (Infected)"
105,"Jazeek & Milano","Do you lie"
106,"01099","Verschwendete Zeit"
107,"Ionut Cercel","Made in Romania"
108,"GIMS","Est-ce que tu m'aimes ? (Pilule Bleue)"
109,"Billie Eilish","BIRDS OF A FEATHER"
110,"ADAM","Zhurek"
111,"Kelvin Jones","PIANO"
112,"Kendrick Lamar","Not Like Us"
113,"Billie Eilish","you should see me in a crown"
114,"Eternxlkz","SLAY!"
