﻿
"Monday, 20 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"FloyyMenor & Cris Mj","Gata Only"
2,"AYLIVA & Apache 207","Wunder"
3,"Artemas","i like the way you kiss me"
4,"CYRIL","Stumblin' In"
5,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
6,"Benson Boone","Beautiful Things"
7,"Beyoncé","ALIEN SUPERSTAR"
8,"Lithe","Fall Back"
9,"Tommy Richman","MILLION DOLLAR BABY"
10,"Disturbed","The Sound of Silence (CYRIL Remix)"
11,"Dasha","Austin"
12,"ZERB & Sofiya Nzau","Mwaki"
13,"Taylor Swift","Fortnight (feat. Post Malone)"
14,"BENNETT","Vois sur ton chemin (Techno Mix)"
15,"Teddy Swims","Lose Control"
16,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
17,"Hozier","Too Sweet"
18,"Leony","Simple Life"
19,"Mark Ambor","Belong Together"
20,"Purple Disco Machine & ÁSDÍS","Beat Of Your Heart"
21,"ISAAK","Always on the run"
22,"Zwette","Go Solo (feat. Tom Rosenthal)"
23,"фрози","kompa pasión"
24,"SYML","Where's My Love"
25,"Shaboozey","A Bar Song (Tipsy)"
26,"Mr Belt & Wezol","It's Not Right (But It's Ok)"
27,"FOURTY & Bausa","VEMPA"
28,"Olexesh, Ataypapi & ilo 7araga","Pistoleta"
29,"Jax Jones & Zoe Wees","Never Be Lonely"
30,"Yeat","If We Being Rëal"
31,"Dimitri Vegas & Like Mike, Tiësto & Dido","Thank You (Not So Bad)"
32,"Zara Larsson","Memory Lane"
33,"$OHO BANI, Herbert Groenemeyer & Ericson","ZEIT, DASS SICH WAS DREHT"
34,"Vitamin String Quartet","Cheap Thrills"
35,"French Montana & Amber Run","Dirty Bronx Intro"
36,"André Rieu, Johann Strauss Orchestra & Emma Kok","Voilà"
37,"Beyoncé","TEXAS HOLD 'EM (PONY UP REMIX)"
38,"SDP, Sido & Esther Graf","Mama hat gesagt"
39,"Bronski Beat","Smalltown Boy"
40,"Djo","End of Beginning"
41,"Archer Marsh","Give Me Everything (Stripped Down)"
42,"Future, Metro Boomin, Travis Scott & Playboi Carti","Type Shit"
43,"Lost Frequencies & Bastille","Head Down"
44,"Ofenbach","Overdrive (feat. Norma Jean Martine)"
45,"Pomme","Big Jet Plane"
46,"Joost","Europapa"
47,"Dua Lipa","Training Season"
48,"Dardan & Azet","Pa Mu"
49,"Swedish House Mafia & The Weeknd","Moth To A Flame"
50,"Sabrina Carpenter","Espresso"
51,"NBSPLV","The Lost Soul Down"
52,"vyrval","✻H+3+ЯД✻7luCJIo0T6... (best part looped)"
53,"Lune","FCK DICH"
54,"flora cash","You're Somebody Else"
55,"Glockenbach & Chris de Sarandy","Magic Moment"
56,"Chromatics","Girls Just Wanna Have Some"
57,"Beyoncé","TEXAS HOLD 'EM"
58,"Edward Maya & Vika Jigulina","Stereo Love"
59,"Basta","One Love (feat. Rem Digga)"
60,"Ash & Naila","Sing It Back"
61,"Calvin Harris & Rag'n'Bone Man","Lovers In A Past Life"
62,"Zeno Music","An eisai ena asteri"
63,"Vitamin String Quartet","Happier Than Ever"
64,"Kygo & Ava Max","Whatever"
65,"Ariana Grande","we can't be friends (wait for your love)"
66,"Ricchi & Poveri","Sarà Perché Ti Amo"
67,"Justin Timberlake & Timbaland","SexyBack"
68,"RHODES","The Love I Give"
69,"KATI K & FiNCH","Erwischt"
70,"Daya","Hide Away"
71,"TIM PLVNK","ANNE KAFFEEKANNE"
72,"Ray Dalton","ALL WE GOT"
73,"Yalın","Ben Bilmem"
74,"Ella Henderson","Alibi (feat. Rudimental)"
75,"Riley Pearce","Brave"
76,"Kendrick Lamar","Not Like Us"
77,"Kenya Grace","Strangers"
78,"ClockClock","Love U Again"
79,"Myles Smith","Stargazing"
80,"Billie Eilish","CHIHIRO"
81,"Sampagne, badchieff & Cro","tempo"
82,"Ionut Cercel","Made in Romania"
83,"Michael Bublé","At This Moment"
84,"cassö, RAYE & D-Block Europe","Prada"
85,"Natasha Bedingfield","Unwritten"
86,"Robin Schulz, Rita Ora & Tiago PZK","I'll Be There"
87,"Billy Raffoul","Acoustic"
88,"Morad, Beny Jr & Rvfv","Lo Que Tiene"
89,"Eternxlkz","SLAY!"
90,"Justin Timberlake","Selfish"
91,"Isabel LaRosa","favorite"
92,"KAMRAD","So Good"
93,"GIMS & DYSTINCT","SPIDER"
94,"Felix Jaehn & Leony","Waking Up"
95,"Jules Spinner","Your Soul"
96,"Aymen, Jiyo & ilo 7araga","Substanzen (Rap La Rue)"
97,"Lvbel C5","Sezen Aksu"
98,"Nina Chuba","NINA"
99,"ADAM","Zhurek"
100,"Mary J. Blige","Family Affair"
101,"Bag Raiders","Shooting Stars"
102,"Tom Odell","Another Love"
103,"Rasa & ILO","Vorbei"
104,"Jazeek & Milano","Do you lie"
105,"Johannes Oerding","Wenn wir uns wiedersehen (aus "Sing meinen Song, Vol. 11")"
106,"Jazzdauren","Дарите женщинам цветы"
107,"Gotye","Somebody That I Used to Know (feat. Kimbra)"
108,"EDIS","Martılar"
109,"Peter Fox & reezy","Toast 🍸"
110,"Billie Eilish","LUNCH"
111,"SYML","Where's My Love (Acoustic)"
112,"Merab Amzoevi","Были бы крылья"
113,"Amber Run","I Found"
114,"twocolors, Safri Duo & Chris de Sarandy","Cynical"
115,"Chapo102, Bausa & Herbert Groenemeyer","Alkohol (#40Bochum)"
116,"Luca-Dante Spadafora, LINA & Beats By Luca","Up, Up, Up (Nobody's perfect) [feat. Peter Plate & Ulf Leo Sommer]"
117,"Topic & A7S","Out My Head"
118,"01099, Gustav & Zachi","Küssen"
119,"Lay Bankz","Tell Ur Girlfriend (Slowed)"
120,"¥$, Kanye West, Ty Dolla $ign & Rich The Kid","CARNIVAL (feat. Playboi Carti)"
121,"ZERB, The Chainsmokers & Ink","Addicted"
122,"Sickick","Intro (Infected)"
123,"David Kushner","Daylight"
124,"Bodo Wartke & Marti Fischer","Barbaras Rhabarberbar"
125,"Journey","Don't Stop Believin'"
126,"Lykke Li","I Follow Rivers (The Magician Remix)"
127,"twocolors & Roe Byrne","Stereo"
128,"Luciano & Omah Lay","Another Vibe"
129,"JID","Surround Sound (feat. 21 Savage & Baby Tate)"
130,"Гио ПиКа & MIRAVI","Мир"
131,"Nemo","The Code"
132,"Egzod, Maestro Chives & Neoni","Royalty"
133,"Nu & Jo.Ke","Who Loves the Sun feat. Jo.Ke (Edit)"
134,"Loreen","Tattoo"
135,"Caleb Arredondo","Echo Sax End"
136,"Reynmen","Renklensin"
137,"Kelvin Jones","PIANO"
138,"Disclosure","You & Me (feat. Eliza Doolittle) [Rivo Remix]"
139,"Lena","Loyal to myself"
140,"Lune & Kauta","NaNa"
141,"Billie Eilish","BLUE"
142,"Lucenzo","Danza Kuduro (feat. Don Omar)"
143,"Ufo361, Monty Datta & Hinshi","UR IN MY HEAD"
144,"Macklemore & Ryan Lewis","Can't Hold Us (feat. Ray Dalton)"
145,"Travis Scott","FE!N (feat. Playboi Carti)"
146,"Tate McRae","greedy"
147,"ALXIKE","FUNK ESTRANHO (SUPER SLOWED)"
148,"Noah Kahan","Stick Season"
149,"Timbaland","The Way I Are (feat. Keri Hilson & D.O.E.)"
150,"Gigi D'Agostino","L'amour Toujours"
151,"George Michael","Careless Whisper"
152,"Badger & Natasha Bedingfield","These Words"
153,"Kyson","Every High"
154,"Celo & Abdi, Summer Cem & Nimo","So So Def"
155,"KAROL G & Tiësto","CONTIGO"
156,"GIMS","Est-ce que tu m'aimes ? (Pilule Bleue)"
157,"Gala","Freed From Desire"
158,"The Weeknd, JENNIE & Lily Rose Depp","One Of The Girls"
159,"Lady Gaga","Bloody Mary"
160,"Peter Schilling","Major Tom (Völlig losgelöst)"
161,"Tiësto, Gabry Ponte & Dimitri Vegas & Like Mike","Mockingbird"
162,"Belinda Carlisle","Heaven Is A Place On Earth"
163,"Good Neighbours","Home"
164,"Azet","mhm..."
165,"songs in cinema","First and Last (Extended Album Version) [feat. Kenyatta Joyner] [from "Maxton Hall"]"
166,"A$AP Rocky","Everyday (feat. Rod Stewart x Miguel x Mark Ronson)"
167,"Imany","Don't Be so Shy (Filatov & Karas Remix)"
168,"Basta & HammAli & Navai","Где ты теперь и с кем"
169,"YG Marley","Praise Jah In the Moonlight"
170,"Men At Work","Who Can It Be Now?"
171,"Dua Lipa","Illusion"
172,"James Hype & Kim Petras","Drums"
173,"MC WINDHUND","Letztendlich"
174,"Macabre Plaza","A Bird's Last Look"
175,"Dua Lipa","Houdini"
176,"Bayhan","Tiryakinim"
177,"Yo-Yo Ma","Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude"
178,"Liquido","Narcotic (Radio Edit)"
179,"Rihanna","We Found Love (feat. Calvin Harris)"
180,"Beny Jr & Morad","Sigue"
181,"Anu Malik, Alka Yagnik & Hema Sardesai","San Sanana"
182,"Madrugada","What's On Your Mind?"
183,"Jul","Oh qu'elle est belle (feat. Dystinct)"
184,"JAMICA","Run Like a River"
185,"The Outfield","Your Love"
186,"Kendrick Lamar","euphoria"
187,"Cleffy","Meet you at the Graveyard"
188,"Smash Into Pieces","Heroes Are Calling"
189,"CYRIL","Stumblin' In (Extended Mix)"
190,"Soft Blade","Yugoslavskiy Groove"
191,"USHER","Yeah! (feat. Lil Jon & Ludacris)"
192,"Rema","Calm Down"
193,"фрози","kompa pasión (sped up)"
194,"Sia","Gimme Love"
195,"Apache 207","Loser"
196,"Meduza, OneRepublic & Leony","Fire (Official UEFA EURO 2024 Song)"
197,"David Guetta & Kim Petras","When We Were Young (The Logical Song)"
198,"Полина Крапива","Страх"
199,"Aventura","Obsesión"
200,"Egor Kreed & JONY","Дым"
