﻿
"Wednesday, 8 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Rvssian, Rauw Alejandro & Ayra Starr","Santa"
2,"Blessd & Ovy On the Drums","Mírame"
3,"Feid & Yandel","Brickell"
4,"Sevdaliza","Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)"
5,"Chakal Del Sur","El Amor Y La Felicidad"
6,"Akapellah & Pirlo","Mundo de lo Ajeno"
7,"FloyyMenor & Cris Mj","Gata Only"
8,"Benson Boone","Beautiful Things"
9,"Artemas","i like the way you kiss me"
10,"Luis Alfonso","Mi Palabra Contra la de Ellos (En Vivo)"
11,"Luis R Conriquez & Neton Vega","Si No Quieres No"
12,"Myke Towers & Bad Bunny","ADIVINO"
13,"Zaider & Blessd","Vive La Vida (Remix)"
14,"Rafu Warner","Como Amigo Como Amante"
15,"Cris Mj & Dei V","Diabólica"
16,"Feid & ATL Jacob","LUNA"
17,"Juice WRLD","Lucid Dreams"
18,"Key-Key","Tengo un Plan"
19,"ADAM","Zhurek"
20,"Saiko, Dei V & JC Reyes","BADGYAL"
21,"Camilo & Carín León","Una Vida Pasada"
22,"iZaak, Jhayco & Anuel AA","BBY BOO (REMIX)"
23,"Luis Alfonso","Contentoso"
24,"Young Miko & Feid","offline"
25,"Maicol La M, Los Rogelios & ElMalaFama","Los Culos Se Botan Remix (feat. Reboll333, Robin Rouse, Los Farandulay, DFZM, High Galaxy Music & FineSound Music)"
26,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
27,"Chencho Corleone","Un Cigarrillo"
28,"Pirlo, Ovi & Blessd","Gangsters En La Disco"
29,"Arabella","No Sueño Mas"
30,"Peggy Gou","(It Goes Like) Nanana (Edit)"
31,"J Abdiel & iZaak","WYA"
32,"Fresto Music","Me Hace Daño Verte"
33,"Djo","End of Beginning"
34,"Alex Gargolas & Randy","Soy una Gárgola"
35,"Ovy On the Drums & Myke Towers","GODIVA"
36,"Ciro Quiñonez, Luis Alfonso & Pipe Bueno","REGALADA $ALES CARA (feat. Jessi Uribe) [Remix]"
37,"The Academy: Segunda Misión, Justin Quiles, Sech, Lenny Tavárez, Dalex & Dímelo Flow","SI SI SI SI (feat. Eladio Carrion, Bryant Myers, Dei V)"
38,"HERNAN TREJO","Los Últimos Son Los Primeros"
39,"Kany García","García"
40,"El Andariego","La Foto De Los Dos"
41,"Ela Taubert","¿Cómo Pasó?"
42,"Roberto Blades","Lagrimas"
43,"The Academy: Segunda Misión, Sech, Lenny Tavárez, Justin Quiles, Dalex & Dímelo Flow","QUÍTENME EL TELÉFONO (feat. Yandel, Jay Wheeler)"
44,"Yiyo Sarante","Manos de Tijera"
45,"Casper Mágico, Anuel AA, Luar La L & iZaak","Toki"
46,"Grupo Galé & Diego Gale","Amor, Cuánto Te Amo (En Vivo)"
47,"FKJ","So Much to Me"
48,"Xavi","La Diabla"
49,"Carín León","Primera Cita"
50,"Isabel LaRosa","favorite"
51,"Christina Aguilera","Genie In a Bottle"
52,"Fuerza Regida","TÚ NAME"
53,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow","LA RANGER (feat. Myke Towers)"
54,"Teddy Swims","Lose Control"
55,"Lomiiel","HAY LUPITA"
56,"Hozier","Too Sweet"
57,"La Combinación Vallenata & Jean Carlos Centeno","Ayer y Hoy"
58,"Creedence Clearwater Revival","Have You Ever Seen The Rain"
59,"YG Marley","Praise Jah In the Moonlight"
60,"Wang Chung","Dance Hall Days"
61,"Binomio de Oro de América","Mi Segunda Vida"
62,"J-King y Maximan & Tony Lenta","Descontrol (feat. Arcángel) [Remix]"
63,"Xavi","La Víctima"
64,"Maluma & Carín León","Según Quién"
65,"Silvestre Dangond","Mi Amor Por Ella (En Vivo)"
66,"Rels B","A NEW STAR IS BORN (2024)"
67,"Yeison Jimenez","MLP"
68,"Zhamira Zambrano & Jay Wheeler","Extrañándote"
69,"Humbe","fantasmas"
70,"Binomio de Oro de América","No Pude Olvidarte"
71,"Voltio","Un Amor Como Tú (feat. Arcangel)"
72,"Mono Zabaleta & Daniel Maestre","El Secuestro"
73,"Kendrick Lamar","euphoria"
74,"August Moon","Closer"
75,"Natasha Bedingfield","Unwritten"
76,"Giovanny Ayala","Historia de Amor"
77,"Rels B & Lia Kali","La Vida Sin Ti"
78,"Diego Verdaguer","Volveré"
79,"Andrey Serrano","Hoy Me Levante"
80,"Anu Malik, Alka Yagnik & Hema Sardesai","San Sanana"
81,"Grupo Niche","Eres (En Vivo)"
82,"Grupo Frontera & Grupo Firme","EL AMOR DE SU VIDA"
83,"Xavi","Corazón de Piedra"
84,"El Chico Jaramillo","Vete, Aléjate De Mí"
85,"George Michael","Careless Whisper"
86,"Feid & Pirlo","CUAL ES ESA"
87,"Myke Towers","LA CAPI"
88,"Alex Rose & Casper Mágico","Darte Remix (feat. Ñengo Flow, Bryant Myers, Noriel, Juhn, Miky Woodz, Jhay Cortez & Myke Towers)"
89,"Tom Odell","Another Love"
90,"Young Miko","rookie of the year"
91,"Yeison Jimenez","Vete"
92,"Disturbed","The Sound of Silence (CYRIL Remix)"
93,"Carín León","Cuando La Vida Sea Trago"
94,"La Suprema Corte","Escombros"
95,"Carlos Vives","La Foto de los Dos"
96,"LA GURÚ","Perra Melancólica"
97,"Binomio de Oro de América","Dime Cómo Te Olvido"
98,"Tommy Richman","MILLION DOLLAR BABY"
99,"Pressure 9X19, Midnvght & Yecko","AsesinoNato"
100,"The Weeknd, JENNIE & Lily Rose Depp","One Of The Girls"
101,"Grupo Niche","Algo Que Se Quede"
102,"Los inquietos del vallenato","Entrégame Tu Amor"
103,"BroKix, Esteban Rojas, Feid & Justin Quiles","Sueños Perdidos (Remix)"
104,"Myke Towers","LA FALDA"
105,"Nicky Jam","Juegos Prohibidos"
106,"Blxst & Feid","Rewind"
107,"Willy Garcia","Amanecí Con Ganas De Ti"
108,"Kiss","I Was Made For Lovin' You"
109,"Sebastian Esquivel, Blessd & Eugenio Esquivel","EXCESO"
110,"Don Omar & Kendo Kaponi","Rx (feat. Kendo Kapponi)"
111,"Binomio de Oro","No Me Resignare"
112,"Edward Maya & Vika Jigulina","Stereo Love"
113,"Yeison Jimenez & Pasabordo","Hasta La Madre"
114,"Luisito Muñoz","Mi Mas Grande Locura"
115,"Oscar Ortiz & Edgardo Nuñez","First Love"
116,"Videoclub","Roi"
117,"Maluma, Octavio Cuadras & Grupo Marca Registrada","BLING BLING"
118,"Brandy & Monica","The Boy Is Mine"
119,"Renn & Yexel","Maquillaje"
120,"Anuel AA, Quevedo & Maluma","OA (feat. Mambo Kingz & DJ Luian)"
121,"Calibre 50","Si Te Pudiera Mentir"
122,"Akapellah, Canserbero & Lil Supa","La Sabia Escuela"
123,"Orquesta Colon","Pedro Simon (Remix)"
124,"Guayacán Orquesta","Extraño Tu Amor"
125,"Raulín Rosendo","Uno Se Cura"
126,"Hamilton, Zaider & The Prodigiez","Madrid"
127,"Julian Daza","Dios Me Dijo"
128,"Los inquietos del vallenato","Recuérdame"
129,"Victor Manuelle","No Quería Engañarte"
130,"Nicky Jam","Voy a Beber"
131,"El Gran Combo de Puerto Rico","Dime Que Quieres"
132,"Bronski Beat","Smalltown Boy"
133,"Morad, Beny Jr & Rvfv","Lo Que Tiene"
134,"Luigi 21 Plus","Obligao"
135,"Luis Alfonso","El Precio de Tu Error (En Vivo)"
136,"August Moon","Guard Down"
137,"Binomio de Oro de América","Difícil de Igualar"
138,"Los Ángeles Azules","Nunca Es Suficiente (feat. Natalia Lafourcade)"
139,"YOVNGCHIMI & Pressure 9X19","9x19 / 300blk"
140,"Binomio de Oro","Muere Una Flor"
141,"El Gran Combo de Puerto Rico","Regresa Ya"
142,"Niche","Entrega"
143,"Andre TG & Eladio Carrión","No Stylist"
144,"Gallego","Ángel"
145,"Ed Sheeran","Perfect"
146,"Conjunto Chaney","Amor De Primavera"
147,"Oasis","Stop Crying Your Heart Out"
148,"Rayo & Toby","Calor"
149,"Tony Dize","Solos (feat. Plan B)"
150,"Bad Bunny","NO ME QUIERO CASAR"
151,"Manuel Medrano","La Distancia"
152,"Kany García & Carín León","Te Lo Agradezco"
153,"Gotye","Somebody That I Used to Know (feat. Kimbra)"
154,"The Turtles","Happy Together"
155,"Gotay “El Autentiko"","Que Quieres de Mí (Remix)"
156,"Nu & Jo.Ke","Who Loves the Sun feat. Jo.Ke (Edit)"
157,"Binomio de Oro de América","Si No Regresas"
158,"DJ Demoledor","El Varillazo Africano (feat. maikol el insoportable & Jose Paez)"
159,"El Charrito Negro","Mi Corazón Es Vagabundo"
160,"Binomio de Oro de América","Realízame Mis Sueños"
161,"Milo j","M.A.I"
162,"фрози","kompa pasión"
163,"Pato Banton","Go Pato"
164,"Maggie Rogers","Light On"
165,"Bag Raiders","Shooting Stars"
166,"Grupo Origen","C****n Yo Puedo"
167,"Feid & Jhay P","YO AK"
168,"Dei V","Martini"
169,"Yomel El Meloso & Tokischa","Chivirika"
170,"Andrés Cepeda","Se Morir"
171,"Julión Álvarez y su Norteño Banda","Regalo De Dios"
172,"Trap Capos & Noriel","La Paso C****n (feat. Gigolo Y La Exce, Sammy & Falsetto, Mike Duran & Baby Angel)"
173,"Diego Curbelo","Dile A Él"
174,"Feid","ALAKRAN"
175,"Zion, Jory Boy & Ken-Y","More"
176,"Luis Mateus","Confundido"
177,"Rauw Alejandro, Myke Towers & Sky Rompiendo","Ponte Pa' Mi"
178,"Peter Manjarrés, Emiliano Zuleta & Sergio Luis Rodríguez","Obsesión"
179,"Julian Daza","Que Tal (En Vivo)"
180,"LATIN MAFIA & Humbe","Patadas de Ahogado"
181,"Fernando Burbano","Tu Amor O Tu Enemigo"
182,"Polo Montañez","Un Montón De Estrellas"
183,"Silvestre Dangond & Carlos Vives","Tú o Yo"
184,"Pressure 9X19, Anuel AA & YOVNGCHIMI","VVS Switch (feat. CDobleta, Hades66 & Luar La L) [Remix]"
185,"Joe Arroyo","Sabre Olvídar"
186,"Blessd, Ryan Castro & Bryant Myers","PALABRAS SOBRAN (feat. Hades66) [REMIX]"
187,"Dei V","Trending Remix (feat. Myke Towers)"
188,"Studio Bros","Trust (feat. Táyra)"
189,"Otto Serge & Rafael Ricardo","Señora"
190,"Diomedes Díaz","A Un Cariño Del Alma"
191,"Willie Colón","Mi Sueño"
192,"RÜFÜS DU SOL","Innerbloom"
193,"Binomio de Oro de América","No Te Quiero Perder"
194,"Mauro Picotto","Komodo"
195,"Yao Beat & Willian Chocó","Ay Ganamos! (feat. La Parla De Los Niches)"
196,"Yuridia & Ángela Aguilar","Qué Agonía"
197,"Prince Royce","La Carretera"
198,"Bad Bunny & Feid","PERRO NEGRO"
199,"Opi the Hit Machine","Siempre Me Llama (feat. Farruko, Maldy & Yaviah)"
200,"Luigi 21 Plus","Tanto Tiempo"
