﻿
"Saturday, 4 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Hayit Murat","Na Ti Xerese"
2,"Teddy Swims","Lose Control"
3,"Zeno Music","An eisai ena asteri"
4,"ZERB & Sofiya Nzau","Mwaki"
5,"Joezi & Lizwi","Amathole"
6,"ADAM","Zhurek (Isko Alvarez remix)"
7,"Artemas","i like the way you kiss me"
8,"CYRIL","Stumblin' In"
9,"Disturbed","The Sound of Silence (CYRIL Remix)"
10,"Danna & Konstantin","Пуши, пуши"
11,"Ofenbach","Overdrive (feat. Norma Jean Martine)"
12,"ADAM","Zhurek"
13,"Inna","Cheeky"
14,"Lithe","Fall Back"
15,"FloyyMenor & Cris Mj","Gata Only"
16,"Benson Boone","Beautiful Things"
17,"Dimitri Vegas & Like Mike, Tiësto & Dido","Thank You (Not So Bad)"
18,"Deep Zone Project","Нещо По-Така (feat. Bisera & Lidia) [Radio Mix]"
19,"ToTo H","HUSKY"
20,"Teddy Swims","The Door"
21,"Imagine Dragons","Eyes Closed"
22,"Isabel LaRosa","favorite"
23,"Taylor Davis","A Thousand Years"
24,"Teddy Swims & Freak Freely","Lose Control (Live)"
25,"Robi & Molec","Никъде"
26,"Alex Parker & Mihaela Marinova","Stay"
27,"Alan Walker & Daya","Heart over Mind"
28,"Dia","Грехове"
29,"Jack Harlow","Lovin On Me"
30,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
31,"Руши","Без багаж"
32,"Garjoka","E.C.C.C."
33,"Jason Derulo & Michael Bublé","Spicy Margarita"
34,"Skandau","Дявол от Рая"
35,"Simona & Mirela","MOY SI MERAK"
36,"DJ Burlak","Ban Go Ban Ga"
37,"Sabrina Carpenter","Espresso"
38,"Dara Ekimova","Славата"
39,"Calvin Harris & Rag'n'Bone Man","Lovers In A Past Life"
40,"Annalisa","Sinceramente"
41,"Tyla","Water"
42,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
43,"Konstantinos Argiros","Elpida"
44,"Yeat","If We Being Rëal"
45,"Minelli","Bug a Boo"
46,"Dara Ekimova","Дишам"
47,"David Guetta & Kim Petras","When We Were Young (The Logical Song)"
48,"Dua Lipa","Training Season"
49,"Sting","Shape Of My Heart"
50,"Moby","Extreme Ways"
51,"PersonaS","I Pio Wraia Stin Ellada (Uno Momento)"
52,"P.I.F.","Приказка"
53,"Omega Vibes","Diaspora (Instrumental)"
54,"Toni Storaro, Kiril Kirilov & Alisia","Топ, Топ, Топ"
55,"Ionut Cercel","Made in Romania"
56,"Ioulia Kallimani & Michael Touratzidis","7/7"
57,"Dara","Само Мой"
58,"Mihaela Fileva & Dara Ekimova","Всичко е било за добро"
59,"Purple Disco Machine & ÁSDÍS","Beat Of Your Heart"
60,"Elma Sinanovic","Treba Mi"
61,"Reynmen","Renklensin"
62,"Ella Henderson","Alibi (feat. Rudimental)"
63,"Woodkid","Run Boy Run"
64,"Yubik","Human Aura (Massano Remix)"
65,"Edward Maya & Vika Jigulina","Stereo Love"
66,"Ela Rose","Lovely Words (Extended Version)"
67,"Преслава","Да и приседне"
68,"фрози","kompa pasión"
69,"Destiny's Child","Bills, Bills, Bills"
70,"Teya Dora","Džanum"
71,"Levent Mozart","Whisky & Kokaina (feat. Ork. Salih Hamburg)"
72,"Edward Maya, Toka & Carine","Zilevo"
73,"ZERB & The Chainsmokers","Addicted (feat. Ink)"
74,"Mile Kitic","Sto Me Nisi Manje Volela"
75,"Mert Demir","Ateşe Düştüm"
76,"Tommy Richman","Million Dollar Baby (Vhs)"
77,"Nikos Vertis","S' Agapao"
78,"Eleftheria Eleftheriou","Se Pira Sovara"
79,"Galena","Много ми отиваш"
80,"Playmen & Klavdia","Movin' Too Fast"
81,"J Balvin & Willy William","Mi Gente"
82,"Yanitsa & Bilyanish","Сипвай"
83,"Lidia & Azis","Лудница"
84,"Simona","Хапи ме"
85,"Beyoncé","JOLENE"
86,"Justin Timberlake","Selfish"
87,"Kygo & Ava Max","Whatever"
88,"Anu Malik, Alka Yagnik & Hema Sardesai","San Sanana"
89,"Kostas Doxas","To Tragoudi Tou Kairou (Happy Day)"
90,"Future, Metro Boomin, Travis Scott & Playboi Carti","Type Shit"
91,"Sickick","Intro (Infected)"
92,"Joezi","7 Seconds (feat. Coco & Pape Diouf)"
93,"Bes Kallaku, gerona & Klodian Kodra","Luj Luj"
94,"Kiss","I Was Made For Lovin' You"
95,"Ebru Yaşar & Siyam","Yoksun"
96,"Despina Vandi, Mente Fuerte & Teo Tzimas","Panselinos"
97,"Leona Lewis","Bleeding Love"
98,"Peggy Gou","(It Goes Like) Nanana (Edit)"
99,"Romantik Erhan","Cart Curt Yırt Onu"
100,"Lay Bankz","Tell Ur Girlfriend (Slowed)"
101,"Kenya Grace","Strangers"
102,"Gala","Freed From Desire"
103,"Antonio & Emilia","Остави Ме, Любов"
104,"Dua Lipa","Illusion"
105,"Medi","Надежда"
106,"Beyoncé","TEXAS HOLD 'EM (PONY UP REMIX)"
107,"RAFFA GUIDO","Famax"
108,"NBSPLV","The Lost Soul Down"
109,"Ceca","Trepni"
110,"Loreen","Tattoo"
111,"Konstantinos Koufos","Metro Antistrofa (5, 4, 3, 2, 1)"
112,"Tea Tairovic","Balerina MIX"
113,"Panos Kiamos","Tha Me Zitas (Tha Apousiazo) [2022]"
114,"Henny & Breskvica","Ko To Tamo"
115,"Tate McRae","greedy"
116,"Fiki","Chipi Chipi"
117,"Disclosure","You & Me (feat. Eliza Doolittle) [Rivo Remix]"
118,"Troye Sivan","Rush"
119,"Galin & Dessita","DALE BABY"
120,"Mahmood","TUTA GOLD"
121,"Ricchi & Poveri","Sarà Perché Ti Amo"
122,"Totó La Momposina","La Verdolaga"
123,"Moreno","На Ръба На Земята"
124,"DON XHONI & Dhurata Dora","Lej"
125,"Ariana Grande","we can't be friends (wait for your love)"
126,"Alisia","Vazhno li ti e (feat. Flori Mumajesi)"
127,"Nu & Jo.Ke","Who Loves the Sun feat. Jo.Ke (Edit)"
128,"Vesna Zmijanac & Dino Merlin","Kad zamirišu jorgovani"
129,"George Michael","Careless Whisper"
130,"Purple Disco Machine & Kungs","Substitution (feat. Julian Perretta)"
131,"Felix Noa, SMAX & Winaël","Alo, Papa"
132,"Rainbow","Can't Let You Go"
133,"Spice","Go Down Deh (feat. Shaggy and Sean Paul)"
134,"Printesa De Aur","Uita-Te la Mine"
135,"Christina Aguilera","Genie In a Bottle"
136,"Future, Metro Boomin & Kendrick Lamar","Like That"
137,"Frank Duval","I Will Not Die (feat. Ingrid Kup)"
138,"Deep Zone Project","Нещо По-Така (feat. Bisera & Lidia) [Extended Version]"
139,"Imany","Don't Be so Shy (Filatov & Karas Remix)"
140,"Eternxlkz","SLAY!"
141,"Triantafillos","Se Perno Gia Na Sou Po"
142,"Argy & Omnya","Aria"
143,"Krisko","Ministarat Na Veselieto (feat. Bobo and Lora Karajova)"
144,"Emilia","Прощавам Ти"
145,"Dua Lipa","Houdini"
146,"Rostislava","Vqca Mq"
147,"Mark Knopfler","Two Pairs Of Hands"
148,"G-Eazy & Kehlani","Good Life"
149,"Mary J. Blige","Family Affair"
150,"Bodo Wartke & Marti Fischer","Barbaras Rhabarberbar"
151,"Beyoncé","TEXAS HOLD 'EM"
152,"Caleb Arredondo","Echo Sax End"
153,"Stamatis Gonidis","Eho Petaxei Mazi Sou"
154,"Aya","Само мен обичаш"
155,"Eleni Foureira & Mc daddy","Oh Mami"
156,"Ash & Naila","Sing It Back"
157,"Sergio","Without U"
158,"Vasilis Karras","Den Milame Idia Glossa"
159,"Godsmack","I Stand Alone"
160,"Dj Belite","All Eyes on Me"
161,"Egzod, Maestro Chives & Neoni","Royalty"
162,"Ivi Adamou & Stavento","Gia Sena"
163,"Basta & HammAli & Navai","Где ты теперь и с кем"
164,"The Weeknd, JENNIE & Lily Rose Depp","One Of The Girls"
165,"Hozier","Too Sweet"
166,"Ender Gündüzlü & Müge Zümrütbel","Emanet (Orijinal Dizi Müziği)"
167,"Taylor Swift","Fortnight (feat. Post Malone)"
168,"Miyagi & Эндшпиль","Люби меня (feat. Sимптом)"
169,"Despina Vandi & Foivos","Na Ti Hairese"
170,"Ivana Selakov & Amar Gile","Kamata"
171,"Ina Gayardi","Без любов"
172,"DJORDAN","Къртиш"
173,"Bat Ventsi","Kradi, kradi (feat. Goodslav, Buch & 100 kila)"
174,"Robi, Dara Ekimova & ymprl","Ако се обадиш"
175,"Justin Timberlake","Drown"
176,"Fiki & Azis","Казах "НE""
177,"Indila","Dernière Danse"
178,"Aria & Triantafillos","Закъсня / Argouses"
179,"Selina & Medi","Откачила"
180,"Sakiler","Aşığın Kaderi (Yeni Versiyon)"
181,"Malina","С оркестър събуди ме (feat. Sofi Marinova)"
182,"MBT","Kopnej"
183,"Jason Derulo","Slow Low"
184,"Doja Cat","Paint The Town Red"
185,"Zeynep Bastık","Lan"
186,"Mecano","Hijo de la Luna"
187,"Мариана Попова","Как Мразя"
188,"Ed Sheeran","Perfect"
189,"Zara Larsson","Can't Tame Her"
190,"Liyana","Momicheto"
191,"Shy Smith","Soaked"
192,"Dj Damyan & Mile Kitic","Ти си топ"
193,"¥$, Kanye West, Ty Dolla $ign & Rich The Kid","CARNIVAL (feat. Playboi Carti)"
194,"USHER","Yeah! (feat. Lil Jon & Ludacris)"
195,"Djogani","Nema Vise Cile Mile"
196,"Travis Scott","FE!N (feat. Playboi Carti)"
197,"Disturbed","The Sound of Silence"
198,"MIA & DARKO","Da li, Da li"
199,"21 Savage","redrum"
200,"Miley Cyrus","Flowers"
