﻿
"Monday, 3 June 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"FloyyMenor & Cris Mj","Gata Only"
2,"Victor Cibrian & Gabito Ballesteros","Porque Te Vas"
3,"Luis R Conriquez & Neton Vega","Si No Quieres No"
4,"Grupo Firme","El Beneficio De La Duda"
5,"Gabito Ballesteros & Junior H","Neta"
6,"CYRIL","Stumblin' In"
7,"Sevdaliza","Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)"
8,"Óscar Maydon & Junior H","Volver Al Futuro"
9,"Disturbed","The Sound of Silence (CYRIL Remix)"
10,"Artemas","i like the way you kiss me"
11,"Benson Boone","Beautiful Things"
12,"Tommy Richman","MILLION DOLLAR BABY"
13,"Grupo Feroz, Carlos Manjarrez & Tony Rocha","Pocos Años Mil Errores"
14,"Hozier","Too Sweet"
15,"Milky Chance","Stolen Dance"
16,"Scarlett Johansson & Bono","I Still Haven’t Found What I’m Looking For (From Sing 2)"
17,"Julión Álvarez y su Norteño Banda","Regalo De Dios"
18,"Victor Mendivil & Yng Lvcas","Tony Montana"
19,"Natanael Cano & Óscar Maydon","Madonna"
20,"Modern Talking","Brother Louie Mix '98 (Radio Edit) [feat. Eric Singleton]"
21,"Djo","End of Beginning"
22,"Teddy Swims","Lose Control"
23,"Tito Double P & Neton Vega","LINDA"
24,"Humbe","fantasmas"
25,"Grupo Frontera & Maluma","POR QUÉ SERÁ"
26,"Luis R Conriquez, Joel De La P & Chimbala","Que Se Cuide"
27,"Juan Gabriel","Así Fue (En Vivo Desde Bellas Artes, México/ 2013)"
28,"Belinda & Natanael Cano","300 Noches"
29,"Bronski Beat","Smalltown Boy"
30,"Myke Towers & Bad Bunny","ADIVINO"
31,"Los Temerarios","Sí Quiero Volver"
32,"Jasiel Nuñez & DannyLux","Corazón Frío"
33,"Cris Mj","SI NO ES CONTIGO"
34,"Taylor Swift","Fortnight (feat. Post Malone)"
35,"emmanuellcortess_","Amor"
36,"RÜFÜS DU SOL","Innerbloom"
37,"Grupo Marca Registrada & JPL","Mi Morenita"
38,"Junior H","EN LA PEDA"
39,"Rvssian, Rauw Alejandro & Ayra Starr","Santa"
40,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
41,"Los Master Plus","Rockstar"
42,"Becky G","MERCEDES (feat. Óscar Maydon)"
43,"El Bogueto, Nando Produce & Uzielito Mix","Nike de Aretes (feat. Santa Griega)"
44,"Macabre Plaza","A Bird's Last Look"
45,"Oasis","Stop Crying Your Heart Out"
46,"Jasiel Nuñez","0 Sentimientos"
47,"La Banda Tecno De Beto Y Juan","Paloma Ajena"
48,"Feid & ATL Jacob","LUNA"
49,"Kevin AMF, Jaque Mate & Carlos Manjarrez","Pocos Años Mil Errores"
50,"Julión Álvarez y su Norteño Banda","Lo Tienes Todo"
51,"Lomiiel","HAY LUPITA"
52,"Billie Eilish","LUNCH"
53,"Bizarrap & Natanael Cano","Entre las de 20"
54,"Ela Taubert","¿Cómo Pasó?"
55,"Myles Smith","Stargazing"
56,"Los Temerarios","Se Que Te Amo"
57,"Hans Zimmer & Camille","Turnaround Reprise"
58,"FloyyMenor & Lewis Somes","APAGA EL CEL"
59,"ADAM","Zhurek"
60,"Ed Maverick","Ropa De Bazar (feat. Bratty)"
61,"Junior H","PIÉNSALO"
62,"Grupo Marca Registrada","La Güerita"
63,"Manuel Medrano","La Distancia"
64,"Yahir Saldivar","SC-9"
