﻿
"Monday, 20 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Luis R Conriquez & Neton Vega","Si No Quieres No"
2,"FloyyMenor & Cris Mj","Gata Only"
3,"Grupo Feroz, Carlos Manjarrez & Tony Rocha","Pocos Años Mil Errores"
4,"Sevdaliza","Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)"
5,"Artemas","i like the way you kiss me"
6,"Julión Álvarez y su Norteño Banda","Regalo De Dios"
7,"Jules Spinner","Your Soul"
8,"Disturbed","The Sound of Silence (CYRIL Remix)"
9,"CYRIL","Stumblin' In"
10,"Benson Boone","Beautiful Things"
11,"Grupo Frontera & Maluma","POR QUÉ SERÁ?"
12,"Tommy Richman","MILLION DOLLAR BABY"
13,"Luis R Conriquez, Joel De La P & Chimbala","Que Se Cuide"
14,"Natanael Cano & Óscar Maydon","Madonna"
15,"Julieta Venegas","Dos Soledades"
16,"Bronski Beat","Smalltown Boy"
17,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
18,"Victor Cibrian & Gabito Ballesteros","Porque Te Vas"
19,"Hozier","Too Sweet"
20,"Belinda & Natanael Cano","300 Noches"
21,"Peso Pluma, Junior H & Eslabon Armado","LA DURANGO"
22,"Humbe","fantasmas"
23,"Junior H","EN LA PEDA"
24,"Djo","End of Beginning"
25,"Teddy Swims","Lose Control"
26,"Kaay","Nunca Dije"
27,"Rvssian, Rauw Alejandro & Ayra Starr","Santa"
28,"Myke Towers & Bad Bunny","ADIVINO"
29,"Julión Álvarez y su Norteño Banda","Lo Tienes Todo"
30,"Bizarrap & Natanael Cano","Entre las de 20"
31,"Feid & Yandel","Brickell"
32,"Becky G","MERCEDES (feat. Óscar Maydon)"
33,"Grupo Marca Registrada","La Güerita"
34,"ADAM","Zhurek"
35,"Rels B & Junior H","Un Desperdicio"
36,"Yahir Saldivar","SC-9"
37,"Yomel El Meloso & Tokischa","Chivirika"
38,"Grupo Selectivo, Hector Rubio & Grupo Mente Maestra","Se Volvieron Locos"
