﻿
"Sunday, 2 June 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"FloyyMenor & Cris Mj","Gata Only"
2,"Victor Cibrian & Gabito Ballesteros","Porque Te Vas"
3,"Luis R Conriquez & Neton Vega","Si No Quieres No"
4,"Gabito Ballesteros & Junior H","Neta"
5,"CYRIL","Stumblin' In"
6,"Sevdaliza","Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)"
7,"Artemas","i like the way you kiss me"
8,"Disturbed","The Sound of Silence (CYRIL Remix)"
9,"Grupo Firme","El Beneficio De La Duda"
10,"Benson Boone","Beautiful Things"
11,"Tommy Richman","MILLION DOLLAR BABY"
12,"Grupo Feroz, Carlos Manjarrez & Tony Rocha","Pocos Años Mil Errores"
13,"Scarlett Johansson & Bono","I Still Haven’t Found What I’m Looking For (From Sing 2)"
14,"Hozier","Too Sweet"
15,"Óscar Maydon & Junior H","Volver Al Futuro"
16,"Julión Álvarez y su Norteño Banda","Regalo De Dios"
17,"Milky Chance","Stolen Dance"
18,"Natanael Cano & Óscar Maydon","Madonna"
19,"Victor Mendivil & Yng Lvcas","Tony Montana"
20,"Modern Talking","Brother Louie Mix '98 (Radio Edit) [feat. Eric Singleton]"
21,"Djo","End of Beginning"
22,"Teddy Swims","Lose Control"
23,"Juan Gabriel","Así Fue (En Vivo Desde Bellas Artes, México/ 2013)"
24,"Luis R Conriquez, Joel De La P & Chimbala","Que Se Cuide"
25,"Grupo Frontera & Maluma","POR QUÉ SERÁ"
26,"Belinda & Natanael Cano","300 Noches"
27,"Myke Towers & Bad Bunny","ADIVINO"
28,"Humbe","fantasmas"
29,"Bronski Beat","Smalltown Boy"
30,"Los Master Plus","Rockstar"
31,"Jasiel Nuñez & DannyLux","Corazón Frío"
32,"Grupo Marca Registrada & JPL","Mi Morenita"
33,"Taylor Swift","Fortnight (feat. Post Malone)"
34,"Cris Mj","SI NO ES CONTIGO"
35,"Los Temerarios","Sí Quiero Volver"
36,"RÜFÜS DU SOL","Innerbloom"
37,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
38,"emmanuellcortess_","Amor"
39,"Rvssian, Rauw Alejandro & Ayra Starr","Santa"
40,"El Bogueto, Nando Produce & Uzielito Mix","Nike de Aretes (feat. Santa Griega)"
41,"Becky G","MERCEDES (feat. Óscar Maydon)"
42,"Tito Double P & Neton Vega","LINDA"
43,"Junior H","EN LA PEDA"
44,"Jasiel Nuñez","0 Sentimientos"
45,"Lomiiel","HAY LUPITA"
46,"Bizarrap & Natanael Cano","Entre las de 20"
47,"Hans Zimmer & Camille","Turnaround Reprise"
48,"Julión Álvarez y su Norteño Banda","Lo Tienes Todo"
49,"Macabre Plaza","A Bird's Last Look"
50,"Feid & ATL Jacob","LUNA"
51,"Oasis","Stop Crying Your Heart Out"
52,"Los Temerarios","Se Que Te Amo"
53,"Billie Eilish","LUNCH"
54,"Ela Taubert","¿Cómo Pasó?"
55,"FloyyMenor & Lewis Somes","APAGA EL CEL"
56,"La Banda Tecno De Beto Y Juan","Paloma Ajena"
57,"Taron Egerton","A Sky Full of Stars (From Sing 2)"
58,"ADAM","Zhurek"
59,"Rich The Kid & Peso Pluma","Gimme a Second"
60,"Pesado","A Chillar a Otra Parte"
61,"Grupo Marca Registrada","La Güerita"
62,"Beto Vega","El Tiempo Es Oro"
63,"Fuerza Regida & Manuel Turizo","UNA CERVEZA"
