﻿
"Sunday, 19 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Okan & Volkan","İmalı"
2,"Mela Bedel","Ben Sana Gelemem"
3,"Yalın","Ben Bilmem"
4,"Bayhan","Tiryakinim"
5,"Songül Güner","Dağlara mı Yazdın"
6,"Lvbel C5","Sezen Aksu"
7,"Sema Moritz","Hasret"
8,"Bengü Beker","Sana Yıldızları Ödediğimden"
9,"ElMusto","Dale Don Dale"
10,"Mabel Matiz","Kömür"
11,"Odai Zagha & Anas Abu Sneineh","Men Dounek Ma B3eesh"
12,"İzel","Düşer O"
13,"Reynmen","Renklensin"
14,"FloyyMenor & Cris Mj","Gata Only"
15,"Nilipek.","Geçmiyor Zaman"
16,"Sura İskenderli","Derinlere İniyorum"
17,"Amo988","Elini Ver"
18,"KÖFN","ZAR ZOR"
19,"Pinhani","Sakinleştim"
20,"Zeno Music","An eisai ena asteri"
21,"Semicenk","Tek Başıma"
22,"Ionut Cercel","Made in Romania"
23,"Sickick","Intro (Infected)"
24,"Dedublüman","Sen Bilmezsin"
25,"Emre Fel","Senden Güzeli Mi Var"
26,"Deeperise","Uzun Uzun (feat. Jabbar)"
27,"Teoman","Zamparanın Ölümü (İkinci Ve Son Bölüm)"
28,"AKDO & Lvbel C5","SUBMARINER"
29,"Yeat","If We Being Rëal"
30,"Semicenk & Rast","Canın Sağ Olsun"
31,"Hande Yener","Dön Bana"
32,"Isabel LaRosa","favorite"
33,"Ziynet Sali","Daha Nasıl Sevebilirim"
34,"Zeynep Bastık","Lan"
35,"Artemas","i like the way you kiss me"
36,"Lvbel C5","nE !?"
37,"Mustafa Mert Koç","Sessizim"
38,"Rope","Mayıs 10"
39,"Gülden Karaböcek","Sen Evlisin"
40,"Aydın Kurtoğlu","Hayırlı Günler"
41,"Umut Timur","Vermedin"
42,"ZERB & Sofiya Nzau","Mwaki"
43,"Canozan & Dilan Balkay","Dünya Dursun (Akustik)"
44,"Hande Yener","Bir Bela"
45,"Nükhet Duru & Zeynep Bastık","Kazandım"
46,"Gazapizm","Bir Anne Sohbeti"
47,"Doğu Swag & Aleyna Tilki","Bir Gün Ol Yerimde"
48,"Azer Bülbül","İyi Değilim"
49,"Savai","Dark Life (Instrumental)"
50,"Disturbed","The Sound of Silence (CYRIL Remix)"
51,"Fatih Bulut & Elmas","Gör Bak"
52,"Ebru Yaşar & Siyam","Yoksun"
53,"BLOK3","LAF"
54,"Shamur","Let The Music Play (Original Vocal Mix)"
55,"Ceylan","Artık Ağlamam"
56,"Nilüfer","İnkar Etme"
57,"Anu Malik, Alka Yagnik & Hema Sardesai","San Sanana"
58,"Furilla@Joy","Afrodisiak (Furilla Mix)"
59,"Elzem FK","Özlerim Ben Seni"
60,"Mustafa Özden","Halay"
61,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith","Hey Sexy Lady"
62,"Mustafa Sandal","Gel Bana"
63,"BLOK3 & Stefflon Don","Habibi"
64,"Simge","Vicdanın Affetsin"
65,"Caleb Arredondo","Echo Sax End"
66,"Gökçe Kılınçer","Aşkınla Ben"
67,"Canbay & Wolker, Heijan & Muti","Bertaraf"
68,"Emre Fel","Sana El Pençe Durmam"
69,"Imany","Don't Be so Shy (Filatov & Karas Remix)"
70,"Narkoz Ex","Tatlı Tecrübe"
71,"Kim Petras","XXX"
72,"Santi & Tuğçe","Paloma (Psychedelic Mix)"
73,"Yener Çevik","Hüznü Hecem"
74,"İkra & Kayra","Müneccim"
75,"ADAM","Zhurek (Isko Alvarez remix)"
76,"Tekir & İntizar","Kahpelik Moda"
77,"ALXIKE","FUNK ESTRANHO (SUPER SLOWED)"
78,"Lady Gaga","Bloody Mary"
79,"Canozan","Ağlama ben ağlarım"
80,"Çaçan Beats","Lucifer"
81,"Benson Boone","Beautiful Things"
82,"Melis Kar","Yatıya"
83,"M Lisa","ARABA"
84,"фрози","kompa pasión"
85,"Ayten Alpman","Ben Böyleyim"
86,"Xp The Marxman","The Have Nots"
87,"Mahmut Durgun","Abdulkadir Geylani"
88,"Tom Odell","Another Love"
89,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
90,"Tufan Derince","Isvicre Dugunu Grani Ve Delilo"
91,"Eternxlkz","SLAY!"
92,"Mert Demir","Cehennemin Dibi"
93,"Tefo, Seko & İbrahim Tatlıses","Tabi Tabi"
94,"İsmail YK","Bu Muydu Günahım"
95,"ADAM","Zhurek"
96,"Genç Osman","Dipsiz Deniz"
97,"Stromae","Formidable"
98,"Gamze","Duruldum"
99,"Sherine","El Watar El Hassas"
100,"Shy Smith","Soaked"
101,"Alfa","Abra Kadabra"
102,"Semicenk","Batık Gemi"
103,"Nova Norda","Aşka Çarem Yok"
104,"Karsu","Juliet"
105,"Çağan Şengül","Çok Yazık"
106,"Niran Ünsal","Sevgiliye"
107,"Sezen Aksu","Olmaz Olsun"
108,"Jale","Gel Güzelim Gel"
109,"Sezen Aksu","Aşktan Ne Haber"
110,"Lithe","Fall Back"
111,"Motive","pVg"
112,"Erdem Altınses","Dolanı Dolanı Gelir (Feyzullah Çınar Eserleri 1) [Cinematic]"
113,"Hadise","Prenses"
114,"Dedublüman","Sakladığın Bir Şeyler Var"
115,"Sabrina Carpenter","Espresso"
116,"Hydraxd, emirodc & ugwr17","nE? RMX"
117,"BLOK3","GÜZEL VE İDDİALI"
118,"Diyar Pala","Israrcash (feat. Cash Flow)"
119,"Kamuran Akkor","Ben Sarhoş Oldum"
120,"Reynmen & Bilal Sonses","Tavrına Hayran"
121,"The Neighbourhood","Sweater Weather"
122,"Lvbel C5","DOĞUŞTAN BERİ HAKLIYIM (tmm)"
123,"Edward Maya & Vika Jigulina","Stereo Love"
124,"Sezen Aksu","Tükeneceğiz"
125,"Ugovhb, Uxie Kid & shots!","ELA ME CHAMANDO"
126,"Sherine","Kalam Eneih"
127,"Totó La Momposina","La Verdolaga"
128,"Mert Demir","İkimize Birden"
129,"50 Cent","In da Club"
130,"Pure Negga","Cnv Sound, Vol. 14"
131,"Emrah Karaduman & Merve Özbey","Bir İmkansız Var"
132,"Djo","End of Beginning"
133,"KÖFN & Simge","Yakışıklı"
134,"Dave & Central Cee","Sprinter"
135,"Mabel Matiz & Melike Şahin","Düldül"
136,"Amo988","Yüreğim Ağlar"
137,"Modern Talking","Cheri Cheri Lady"
138,"Derya Uluğ & Asil Gök","Yansıma"
139,"BENNETT","Vois sur ton chemin (Techno Mix)"
140,"Helena Paparizou","My Number One"
141,"Cashflow & Gekko G","Suikast"
142,"Dua Lipa","Training Season"
143,"Sezen Aksu","Sarı Odalar"
144,"Demet Akalın","Karıştırıcam O Uykularını"
145,"George Michael","Careless Whisper"
146,"Simge","Yankı"
147,"Ömer Balık","You Lost Me"
148,"Madison Beer","Make You Mine"
149,"Mustafa Atarer","Freeman Baba Lvbel"
150,"İkilem","Bana Sorma"
151,"Tommy Richman","MILLION DOLLAR BABY"
152,"Tuğba Yurt","Dünya Hevesi"
153,"Bengü","Aleyhime"
154,"Rammstein","Sonne"
155,"Gülşen","Büyük Hatırın Var (feat. Ozan Çolakoğlu)"
156,"Ozbi","Hadi Gittik (feat. Melek Mosso)"
157,"luxen 123","Submariner x Iltimas"
158,"Mavi Gri","İlaç Ol Yaralarıma"
159,"Switch Disco, R3HAB & Sam Feldt","SLEEP TONIGHT (THIS IS THE LIFE)"
160,"NBSPLV","The Lost Soul Down"
161,"Waldeck","Shala-Lala-La (feat. la Heidi)"
162,"Mert Demir","Gözlerime Bak (Live)"
163,"Evden Uzak","Yanlışım Olma"
164,"Ceylani Karaduman","Nazar Oldu"
165,"The Weeknd, JENNIE & Lily Rose Depp","One Of The Girls"
166,"Yubik","Human Aura (Massano Remix)"
167,"Jeff Redd","MINI TERORISTA"
168,"Wegh","Kennedy'i Ben Vurdum"
169,"RAFFA GUIDO","Famax"
170,"KALEO","Way Down We Go"
171,"Mert Demir","Gözlerime Bak"
172,"Sefo","Kapalı Kapılar"
173,"Jehan Barbur","Neden"
174,"Aykut Closer","Staf"
175,"Ahmet Kaya","Karanlıkta"
176,"Dillon Francis, Good Times Ahead & Zairah","Peluca (feat. Aaar)"
177,"Ahiyan","Kurtulmak"
178,"Rojda","Wey Dıl"
179,"Sancak","Ev Gibi"
180,"Berksan","Ben"
181,"Aynur Polat","Esmere / Vay Delal"
182,"Akbaba İkilisi","Darıldım Darıldım (feat. Arif Sağ)"
183,"Lucenzo","Danza Kuduro (feat. Don Omar)"
184,"Ali Haydar Güçlü","Munzurun Dağlarında"
185,"Ogün Sanlısoy","Saydim"
186,"MERO","Leben lang"
187,"Gamze Ökten","Duruldum (Soner Karaca Remix)"
188,"Kahraman Deniz","Böyle Sever"
189,"Ati242","Kaptan"
190,"Warriyo","Mortals"
191,"vyrval","✻H+3+ЯД✻7luCJIo0T6... (best part looped)"
192,"Berrin Keklikler","sga"
193,"Soner Sarıkabadayı","NERESİ?"
194,"EDIS","Martılar"
195,"Zînê Botanî & Memo Botanî","Dîcle Û Fırat"
196,"Awir Music","Kurdish Trap _ Musa Anter _"
197,"LDRR","Cuando Se Te Moja La Tare (Slowed)"
198,"Mary J. Blige","Family Affair"
199,"Gala","Freed From Desire"
200,"Rafet El Roman","Bu Günler Yaşanacak"
