﻿
"Sunday, 2 June 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Okan & Volkan","İmalı"
2,"Amo988","Elini Ver"
3,"Emre Fel","Sana El Pençe Durmam"
4,"Mela Bedel","Ben Sana Gelemem"
5,"Mert Demir","Acı Veriyor"
6,"Songül Güner","Dağlara mı Yazdın"
7,"Gala","Freed From Desire"
8,"FloyyMenor & Cris Mj","Gata Only"
9,"Bengü Beker","Sana Yıldızları Ödediğimden"
10,"İzel","Düşer O"
11,"Semicenk & Rast","Canın Sağ Olsun"
12,"ElMusto","Dale Don Dale"
13,"Krajno","Jamalia"
14,"Sura İskenderli","Derinlere İniyorum"
15,"Lvbel C5","Sezen Aksu"
16,"Dedublüman","Sen Bilmezsin"
17,"Mabel Matiz","Kömür"
18,"Ebru Yaşar, Siyam & Zeyd","Kafamın İçi"
19,"Odai Zagha & Anas Abu Sneineh","Men Dounek Ma B3eesh"
20,"Furilla@Joy","Afrodisiak (Furilla Mix)"
21,"Reynmen","Renklensin"
22,"KÖFN","ZAR ZOR"
23,"Zeno Music","An eisai ena asteri"
24,"Ender Balkır","Kara Yazı"
25,"Bayhan","Tiryakinim"
26,"Mahmut Durgun","Abdulkadir Geylani"
27,"Kamuran Akkor","Ben Sarhoş Oldum"
28,"Ionut Cercel","Made in Romania"
29,"Khaled","C'est la vie"
30,"Yeat","If We Being Rëal"
31,"Semicenk","Tek Başıma"
32,"Taner Yalçın Müzik","Nerdeler Osman"
33,"Sickick","Intro (Infected)"
34,"BLOK3 & Stefflon Don","Habibi"
35,"AKDO & Lvbel C5","SUBMARINER"
36,"Stromae","Formidable"
37,"Emre Fel","Senden Güzeli Mi Var"
38,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith","Hey Sexy Lady"
39,"Nilüfer","İnkar Etme"
40,"ZERB & Sofiya Nzau","Mwaki"
41,"Sherine","El Watar El Hassas"
42,"Billie Eilish","BLUE"
43,"Ziynet Sali","Daha Nasıl Sevebilirim"
44,"Artemas","i like the way you kiss me"
45,"Yener Çevik","Hüznü Hecem"
46,"Aydın Kurtoğlu","Hayırlı Günler"
47,"Zeynep Bastık","Lan"
48,"Farazi","Ölüler Konuşamaz (Remastered) [Instrumental]"
49,"Doğu Swag & Aleyna Tilki","Bir Gün Ol Yerimde"
50,"Disturbed","The Sound of Silence (CYRIL Remix)"
51,"Isabel LaRosa","favorite"
52,"Mustafa Mert Koç","Sessizim"
53,"Gülden Karaböcek","Sen Evlisin"
54,"Hande Yener","Bir Bela"
