﻿
"Wednesday, 29 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Okan & Volkan","İmalı"
2,"Amo988","Elini Ver"
3,"Mela Bedel","Ben Sana Gelemem"
4,"Emre Fel","Sana El Pençe Durmam"
5,"Bengü Beker","Sana Yıldızları Ödediğimden"
6,"Gala","Freed From Desire"
7,"Semicenk & Rast","Canın Sağ Olsun"
8,"ElMusto","Dale Don Dale"
9,"FloyyMenor & Cris Mj","Gata Only"
10,"Lvbel C5","Sezen Aksu"
11,"Ebru Yaşar, Siyam & Zeyd","Kafamın İçi"
12,"Krajno","Jamalia"
13,"Sura İskenderli","Derinlere İniyorum"
14,"Mabel Matiz","Kömür"
15,"İzel","Düşer O"
16,"Odai Zagha & Anas Abu Sneineh","Men Dounek Ma B3eesh"
17,"Dedublüman","Sen Bilmezsin"
18,"Reynmen","Renklensin"
19,"Bayhan","Tiryakinim"
20,"Zeno Music","An eisai ena asteri"
21,"Ionut Cercel","Made in Romania"
22,"Taner Yalçın Müzik","Nerdeler Osman"
23,"Furilla@Joy","Afrodisiak (Furilla Mix)"
24,"Semicenk","Tek Başıma"
25,"KÖFN","ZAR ZOR"
26,"Yeat","If We Being Rëal"
27,"Sickick","Intro (Infected)"
28,"Sıla","Tam Da Bugün"
29,"Mahmut Durgun","Abdulkadir Geylani"
30,"Emre Fel","Senden Güzeli Mi Var"
31,"Nilüfer Örer","Mevsim Bahar"
32,"AKDO & Lvbel C5","SUBMARINER"
33,"Nilüfer","İnkar Etme"
34,"Yalın","Ben Bilmem"
35,"Ziynet Sali","Daha Nasıl Sevebilirim"
36,"Zeynep Bastık","Lan"
37,"Artemas","i like the way you kiss me"
38,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith","Hey Sexy Lady"
39,"ZERB & Sofiya Nzau","Mwaki"
40,"Khaled","C'est la vie"
41,"Aydın Kurtoğlu","Hayırlı Günler"
42,"Dolu Kadehi Ters Tut","Yol Görünmüyor"
43,"Gülden Karaböcek","Sen Evlisin"
44,"Doğu Swag & Aleyna Tilki","Bir Gün Ol Yerimde"
45,"Mustafa Mert Koç","Sessizim"
46,"Isabel LaRosa","favorite"
47,"Yener Çevik","Hüznü Hecem"
48,"Stromae","Formidable"
49,"Sherine","El Watar El Hassas"
50,"Disturbed","The Sound of Silence (CYRIL Remix)"
51,"BLOK3 & Stefflon Don","Habibi"
52,"Billie Eilish","BLUE"
53,"Hande Yener","Bir Bela"
54,"hasN, Alyhosa & Audereus","Telaşe"
