﻿
"Saturday, 1 June 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Okan & Volkan","İmalı"
2,"Amo988","Elini Ver"
3,"Emre Fel","Sana El Pençe Durmam"
4,"Mela Bedel","Ben Sana Gelemem"
5,"Mert Demir","Acı Veriyor"
6,"Gala","Freed From Desire"
7,"Songül Güner","Dağlara mı Yazdın"
8,"FloyyMenor & Cris Mj","Gata Only"
9,"Bengü Beker","Sana Yıldızları Ödediğimden"
10,"Semicenk & Rast","Canın Sağ Olsun"
11,"İzel","Düşer O"
12,"ElMusto","Dale Don Dale"
13,"Krajno","Jamalia"
14,"Sura İskenderli","Derinlere İniyorum"
15,"Lvbel C5","Sezen Aksu"
16,"Mabel Matiz","Kömür"
17,"Dedublüman","Sen Bilmezsin"
18,"Ebru Yaşar, Siyam & Zeyd","Kafamın İçi"
19,"Odai Zagha & Anas Abu Sneineh","Men Dounek Ma B3eesh"
20,"Reynmen","Renklensin"
21,"Furilla@Joy","Afrodisiak (Furilla Mix)"
22,"Zeno Music","An eisai ena asteri"
23,"Bayhan","Tiryakinim"
24,"KÖFN","ZAR ZOR"
25,"Ender Balkır","Kara Yazı"
26,"Ionut Cercel","Made in Romania"
27,"Mahmut Durgun","Abdulkadir Geylani"
28,"Yeat","If We Being Rëal"
29,"Semicenk","Tek Başıma"
30,"Taner Yalçın Müzik","Nerdeler Osman"
31,"Khaled","C'est la vie"
32,"Sickick","Intro (Infected)"
33,"Kamuran Akkor","Ben Sarhoş Oldum"
34,"AKDO & Lvbel C5","SUBMARINER"
35,"BLOK3 & Stefflon Don","Habibi"
36,"Emre Fel","Senden Güzeli Mi Var"
37,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith","Hey Sexy Lady"
38,"Nilüfer","İnkar Etme"
39,"ZERB & Sofiya Nzau","Mwaki"
40,"Stromae","Formidable"
41,"Ziynet Sali","Daha Nasıl Sevebilirim"
42,"Billie Eilish","BLUE"
43,"Artemas","i like the way you kiss me"
44,"Zeynep Bastık","Lan"
45,"Sherine","El Watar El Hassas"
46,"Yener Çevik","Hüznü Hecem"
47,"Aydın Kurtoğlu","Hayırlı Günler"
48,"Doğu Swag & Aleyna Tilki","Bir Gün Ol Yerimde"
49,"Disturbed","The Sound of Silence (CYRIL Remix)"
50,"Isabel LaRosa","favorite"
51,"Mustafa Mert Koç","Sessizim"
52,"Gülden Karaböcek","Sen Evlisin"
53,"Hande Yener","Bir Bela"
54,"Savai","Dark Life (Instrumental)"
