﻿
"Saturday, 15 June 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Disturbed","The Sound of Silence (CYRIL Remix)"
2,"FloyyMenor & Cris Mj","Gata Only"
3,"Benson Boone","Beautiful Things"
4,"Sofi Tukker","Purple Hat"
5,"Anyma & Grimes","Welcome To The Opera"
6,"Eminem","Houdini"
7,"CYRIL","Stumblin' In"
8,"Sabrina Carpenter","Espresso"
9,"Mark Ambor","Belong Together"
10,"Hozier","Too Sweet"
11,"AYLIVA & Apache 207","Wunder"
12,"Leony","Simple Life"
13,"Adam Port, Stryv, Keinemusik, Orso & Malachiii","Move"
14,"David Guetta & OneRepublic","I Don't Wanna Wait"
15,"Artemas","i like the way you kiss me"
16,"Dasha","Austin (Boots Stop Workin')"
17,"Teddy Swims","Lose Control"
18,"Shaboozey","A Bar Song (Tipsy)"
19,"фрози","kompa pasión"
20,"Myles Smith","Stargazing"
21,"ZERB & Sofiya Nzau","Mwaki"
22,"Dua Lipa","Training Season"
23,"Tommy Richman","MILLION DOLLAR BABY (VHS)"
24,"Nickless","Don't Stop The Car"
25,"Central Cee & Lil Baby","BAND4BAND"
26,"GIMS & DYSTINCT","SPIDER"
27,"prodbycpkshawn","Pop like this Pt. 2 (Slowed)"
28,"Purple Disco Machine & ÁSDÍS","Beat Of Your Heart"
29,"Sofi Tukker","Throw Some Ass"
30,"Jax Jones & Zoe Wees","Never Be Lonely"
31,"Steve Lacy","Static"
32,"Teddy Swims","The Door"
33,"Sofi Tukker","Spiral"
34,"Taylor Swift","Fortnight (feat. Post Malone)"
35,"Billie Eilish","you should see me in a crown"
36,"Carbonne","Imagine"
37,"shonci & Mc Magrinho","Chegou 3"
38,"Black Eyed Peas & El Alfa","TONIGHT (Bad Boys: Ride Or Die) [feat. Becky G]"
39,"Lost Frequencies & Bastille","Head Down"
40,"Ariana Grande","we can't be friends (wait for your love)"
41,"prodbycpkshawn & Ugly Andz","Yo Bunny (Pop like this, Pt. 2 Remix)"
42,"Zara Larsson","Memory Lane"
43,"Lithe","Fall Back"
44,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
45,"G-Eazy x Bebe Rexha","Me, Myself & I"
46,"Yeat","If We Being Rëal"
47,"Davy One","Jeu De Jambes"
48,"Gotye","Somebody That I Used to Know (feat. Kimbra)"
49,"Loreen","Tattoo"
50,"Kabin Crew","The Spark (feat. Lisdoonvarna Crew)"
51,"Edward Maya & Vika Jigulina","Stereo Love"
52,"Meduza, OneRepublic & Leony","Fire (Official UEFA EURO 2024 Song)"
53,"Ofenbach","Overdrive (feat. Norma Jean Martine)"
54,"Bronski Beat","Smalltown Boy"
55,"Beyoncé","TEXAS HOLD 'EM (PONY UP REMIX)"
56,"Lykke Li","I Follow Rivers (The Magician Remix)"
57,"Mr Belt & Wezol","It's Not Right (But It's Ok)"
58,"OneRepublic","I Ain't Worried"
59,"Gigi D'Agostino","L'amour Toujours"
60,"Gala","Freed From Desire"
61,"Chris Brown","Under The Influence"
62,"RAFFA GUIDO","Famax"
63,"Henry Moodie","beat up car"
64,"Future, Metro Boomin, Travis Scott & Playboi Carti","Type Shit"
65,"Dimitri Vegas & Like Mike, Tiësto & Dido","Thank You (Not So Bad)"
66,"Djo","End of Beginning"
67,"David Guetta","This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™]"
68,"Billie Eilish","CHIHIRO"
69,"Aitch & Luciano","Baddies"
70,"Tony Effe & GAIA","SESSO E SAMBA"
71,"10cc","I'm Not In Love"
72,"Billie Eilish","LUNCH"
73,"Linda Elys","House On Fire"
74,"Françoise Hardy","Tous les garçons et les filles (Slow)"
75,"$OHO BANI, Herbert Groenemeyer & Ericson","ZEIT, DASS SICH WAS DREHT"
76,"Calvin Harris & Rag'n'Bone Man","Lovers In A Past Life"
77,"Tom Odell","Another Love"
78,"MGMT","Kids"
79,"Meduza & Goodboys","Piece Of Your Heart"
80,"Måneskin","VALENTINE"
81,"Leony","Faded Love"
82,"GReeeN","Panama"
83,"Enya","Boadicea"
84,"Noah Kahan","Stick Season"
85,"Pierre Garnier","Ceux qu'on était"
86,"Chappell Roan","Good Luck, Babe!"
87,"Rvssian, Rauw Alejandro & Ayra Starr","Santa"
88,"P!nk","All Out Of Fight"
89,"Nu & Jo.Ke","Who Loves the Sun feat. Jo.Ke (Edit)"
90,"Tananai & Annalisa","STORIE BREVI"
91,"KeBlack","Boucan (feat. Franglish)"
92,"Imagine Dragons","Eyes Closed"
93,"Aden Foyer","Hello Radio"
94,"Videoclub","Roi"
95,"Disclosure","You & Me (feat. Eliza Doolittle) [Rivo Remix]"
96,"Iñigo Quintero","Si No Estás"
97,"Ricchi & Poveri","Sarà Perché Ti Amo"
98,"BENNETT","Vois sur ton chemin (Techno Mix)"
99,"Franz Ferdinand","Take Me Out"
100,"Nemo","The Code"
101,"Kendrick Lamar","Not Like Us"
102,"The Cure","A Forest"
103,"Laura Branigan","Gloria"
104,"Beyoncé","TEXAS HOLD 'EM"
105,"Bag Raiders","Shooting Stars"
106,"Heuss L'enfoiré","Mélanine (feat. Werenoi)"
107,"R.E.M.","Drive"
108,"Iggi Kelly","Heard It All"
109,"Robin S.","Show Me Love"
110,"ZERB, The Chainsmokers & Ink","Addicted"
111,"Post Malone","I Had Some Help (feat. Morgan Wallen)"
112,"Macabre Plaza","A Bird's Last Look"
113,"Woodkid","Run Boy Run"
114,"THEODORT","Wayeh"
115,"NBSPLV","The Lost Soul Down"
116,"Remo Forrer","Full 180"
117,"Archer Marsh","Lights (Stripped Down)"
118,"Nelly Furtado","Say It Right"
119,"Billie Eilish","BIRDS OF A FEATHER"
120,"Journey","Don't Stop Believin'"
121,"GIMS","Est-ce que tu m'aimes ? (Pilule Bleue)"
122,"The Chemical Brothers","Galvanize"
123,"Jungeli, Imen Es & Alonzo","Petit génie (feat. Abou Debeing & Lossa)"
124,"KAMRAD","So Good"
125,"Kygo & Ava Max","Whatever"
126,"Tinashe","Nasty"
127,"Lucenzo","FUGIR"
128,"Kenya Grace","Strangers"
129,"Duran Duran","Ordinary World"
130,"Felix Jaehn","Without You (feat. Jasmine Thompson)"
131,"Felix Valentino & Chamos","Un Verano Italiano (Italiano)"
132,"Yanns","Clic clic pan pan"
133,"Pierre Garnier","Nous on sait"
134,"Naomi Lareine","Colorblind"
135,"Duomo","You Belong with Me"
136,"Jordan Adetunji","Kehlani"
137,"Lucenzo","Danza Kuduro (feat. Don Omar)"
138,"Lomiiel","HAY LUPITA"
139,"ALXIKE","FUNK ESTRANHO (SUPER SLOWED)"
140,"Modjo","Lady (Hear Me Tonight)"
141,"Rose Villain","COME UN TUONO (feat. Guè)"
142,"Tate McRae","greedy"
143,"Ava Max","My Oh My"
144,"vyrval","✻H+3+ЯД✻7luCJIo0T6... (best part looped)"
145,"Dusty Springfield","Spooky (Single Version)"
146,"Dafina Zeqiri","Jom Ka Du Me T’pa (feat. Yll Limani)"
147,"Macklemore & Ryan Lewis","Can't Hold Us (feat. Ray Dalton)"
148,"Loco Escrito","SucieriaZH"
149,"Joan Armatrading","Love and Affection"
150,"Rodriguez","Crucify Your Mind"
151,"Miley Cyrus","Flowers"
152,"Jeff Buckley","Hallelujah"
153,"KALEO","Way Down We Go"
154,"Play-N-Skillz, Gente de Zona & Dale Pututi","Somos Latinos"
155,"USHER","Yeah! (feat. Lil Jon & Ludacris)"
156,"Travis Scott","FE!N (feat. Playboi Carti)"
157,"Archer Marsh","Give Me Everything (Stripped Down)"
158,"Dua Lipa","Illusion"
159,"Natasha Bedingfield","Unwritten"
160,"David Kushner","Daylight"
161,"Jungeli, Vegedream & Alonzo","T’étais où ? (feat. Zaho)"
162,"Jorja Smith","The One"
163,"VEN1","Hakayet"
164,"MoBlack & Salif Keïta","Yamore (feat. Cesária Evora, Benja (NL) & Franc Fala)"
165,"George Michael","Careless Whisper"
166,"Timbaland","The Way I Are (feat. Keri Hilson & D.O.E.)"
167,"Francisca Valenzuela","Prenderemos Fuego al Cielo"
168,"Peter Schilling","Major Tom (Völlig losgelöst)"
169,"Peggy Gou","(It Goes Like) Nanana (Edit)"
170,"Vitamin String Quartet","Yellow"
171,"LINKIN PARK","Friendly Fire"
172,"Tyla","Water"
173,"Kurdo & CAPO","Alors"
174,"Calema","Emmène Moi"
175,"Françoise Hardy","Comment te dire adieu"
176,"Mahmood","TUTA GOLD"
177,"Yo-Yo Ma","Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude"
178,"&ME & Black Coffee","The Rapture Pt. III"
179,"B.O Wunna","Un Petit"
180,"FOURTY & Bausa","VEMPA"
181,"4 Non Blondes","What's Up?"
182,"Kiss","I Was Made For Lovin' You"
183,"Ray Dalton","ALL WE GOT"
184,"The Kolors","KARMA"
185,"Babi","Game Ova"
186,"Mary J. Blige","Family Affair"
187,"Argy & Omnya","Aria"
188,"Sento & Joshua Vincent","Too Easy"
189,"Imany","Don't Be so Shy (Filatov & Karas Remix)"
190,"Rema","Calm Down"
191,"Alessandra Amoroso","Mezzo Rotto (feat. BigMama)"
