﻿
"Saturday, 4 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Chella","Nyash na Nyash"
2,"Mr. Tee","DIGI III TRAILER (feat. Tenorboy & prod.chacha)"
3,"Chike & MohBad","Egwu"
4,"Kell Kay, Yo Maps & PRINCE LUV","Bana Pwanya"
5,"Titom","Tshwala Bam"
6,"Fathermoh, Harry Craze, NDOVU KUU, Lil Maina, Johnny Johnny & Fancy Fingers","Kudade"
7,"Shenseea, Masicka & Di Genius","Hit & Run"
8,"Johnny Drille","How Are You (My Friend)"
9,"Jay Melody","18+"
10,"Ayra Starr","Commas"
11,"Qing Madi","American Love"
12,"Zzero Sufuri","Kudonjo Kudunda (feat. Breeder LW, Tipsy Gee & Kushman Pedi Wa Magenge)"
13,"DEZ KURU","Mimi Yesu"
14,"Jay Melody","Wapeke Yangu"
15,"Dyana Cods","Riswa 4 (feat. Sewersydaa)"
16,"Caleb Hearn & ROSIE","Little Bit Better"
17,"Fancy Fingers","Kudade (Fancy Fingers Refix) [feat. Johnny Johnny, Fathermoh, NDOVU KUU, Harry Craze & Lilmaina]"
18,"Alikiba","Lupela"
19,"Chris Brown","Delusional"
20,"Daya","Hide Away"
21,"Chris Brown","Angel Numbers / Ten Toes"
22,"Vedastus & Mathias Walichupa","Bado Nahema"
23,"Ben Pol","I’m in Love (feat. Phina)"
24,"V-Be","Mpenzi New Year"
25,"Diamond Platnumz","Mapoz (feat. Mr. Blue & Jay Melody)"
26,"Averly Morillo","Mesías (Live)"
27,"Jux & Bien","Lucky Now"
28,"Shaboozey","A Bar Song (Tipsy)"
29,"Chris Brown","Bruce Lee"
30,"Tommy Richman","Million Dollar Baby (Vhs)"
31,"Gramps Morgan","People Like You"
32,"Otile Brown","One Call (feat. Ruby)"
33,"SEAN MMG","DANCE YA KUDONJO (feat. YBW Smith)"
34,"Charisma","Sina Noma"
35,"D Voice","Zoba"
36,"Fally Ipupa","Mayday"
37,"Asake","Lonely At The Top"
38,"V-Be","Ni Sawa (feat. Steph Kapela)"
39,"Lithe","Fall Back"
40,"Breeder LW","Dedi Dedilee"
41,"ELEMENT EleéeH","FOU DE TOi (feat. Ross Kana & Bruce Melodie)"
42,"Muni Long","Made For Me"
43,"Soundkraft, Gody Tennor, Tipsy Gee & Kappy","Tiktoker"
44,"FloyyMenor & Cris Mj","Gata Only"
45,"Davido","KANTE (feat. Fave)"
46,"Nico & Vinz","Am I Wrong"
47,"Willy Paul & JZyNO","Kuu Kuu"
48,"Centano","Peke Yangu"
49,"Prince Indah","Nyar Jaduong"
50,"Jay Melody","Baridi"
51,"Gotta City Stoopid Boy","G Baga Jat (G Bag Na Jug)"
52,"Demarco","Build a Vibes"
53,"Skylar Blatt","Wake Up (feat. Chris Brown)"
54,"Masicka","Brace on You"
55,"Uncle Waffles & Royal Musiq","Wadibusa (feat. OHP Sage, Pcee & Djy Biza)"
56,"Patoranking","Babylon (feat. Victony)"
57,"Fally Ipupa","Nourrisson"
58,"Tyla, Gunna & Skillibeng","Jump"
59,"Israel Mbonyi","Nina Siri"
60,"Qing Madi & Bnxn","Ole"
61,"Kendrick Lamar","euphoria"
62,"фрози","kompa pasión"
63,"Watendawili","Cham Thum (Atoti)"
64,"Ibraah & Harmonize","Dharau"
65,"Jux","Nisiulizwe"
66,"TID","Nyota Yako"
