﻿
"Sunday, 2 June 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Jazzdauren","Дарите женщинам цветы"
2,"Женя Трофимов & Комната культуры","Поезда"
3,"Artemas","i like the way you kiss me"
4,"FloyyMenor & Cris Mj","Gata Only"
5,"Monetochka","Селфхарм"
6,"ADAM","Zhurek"
7,"Гио ПиКа & MIRAVI","Мир"
8,"Татьяна Куртукова","Матушка"
9,"BUSHIDO ZHO","далеко (большой Бушизм)"
10,"Полина Крапива","Страх"
11,"NBSPLV","The Lost Soul Down"
12,"NILETTO, Oleg Miami & Lesha Svik","Громче города"
13,"5UTRA & Ваня Дмитриенко","Не представляешь"
14,"Dima Bilan & Mari Kraymbreri","It’s My Life"
15,"LOVV66","SAMAYA PERVAYA"
16,"НАВЕРНОЕ ПОЭТ, ЯКОРЪ & EVEN CUTE","ЗАХОТЕЛ"
17,"TIGO & Wallem","Про неё"
18,"Merab Amzoevi","Были бы крылья"
19,"Disturbed","The Sound of Silence (CYRIL Remix)"
20,"Joezi & Lizwi","Amathole"
21,"Benson Boone","Beautiful Things"
22,"ZERB, The Chainsmokers & Ink","Addicted"
23,"Basta","One Love (feat. Rem Digga)"
24,"XOLIDAYBOY","Пожары"
25,"whyspurky & whylovly","Какая? (Speed Up)"
26,"Wallem","Харизма"
27,"Vivienne Mort","Час"
28,"Tommy Richman","MILLION DOLLAR BABY"
29,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
30,"Takhmina Umalatova","Твоя любовь манила (Slowed Version)"
31,"Lithe","Fall Back"
32,"Baby Gang","Mentalité"
33,"Jakone","Дорога дальняя"
34,"Edward Maya & Vika Jigulina","Stereo Love"
35,"HammAli & Navai","Фары-туманы (Izzamuzzic Remix)"
36,"AP$ENT","Можно я с тобой"
37,"twocolors & Roe Byrne","Stereo"
38,"Eternxlkz","SLAY!"
39,"Basta & HammAli & Navai","Где ты теперь и с кем"
40,"LonelyStash & Готлиб","На стол"
41,"VEIGEL","Прощай"
42,"Fred again.. & Baby Keem","leavemealone"
43,"Egor Kreed & JONY","Дым"
44,"ILLIT","Magnetic"
45,"NЮ","Никто"
46,"ALXIKE","FUNK ESTRANHO (SUPER SLOWED)"
47,"ZERB & Sofiya Nzau","Mwaki"
48,"5UTRA","Давай сбежим (Искорки)"
49,"Тото","Баяноммай (KalashnikOFF Remix)"
50,"Wallem & Mult96","Она безумна"
51,"Monetochka","Кис Кис Кис"
52,"Kiss","I Was Made For Lovin' You"
53,"ALMARY","До скорых встреч"
54,"Ray Dalton","ALL WE GOT"
55,"The Chipmunks","You Spin Me Round (Like a Record)"
56,"Gluk'oZa","Глюк'оZa Nostra"
57,"Artik & Asti","Качели"
58,"KUTE, killanoia & Tokyomane","KRUSH GIRL"
59,"Xcho","Мир на двоих"
60,"JONY","Мне не больно"
61,"Alla Pugacheva","Ложный стыд"
62,"ADAM","Zhurek (Isko Alvarez remix)"
63,"Son, Fire!","Это мы"
64,"Moya Mishel","Ветер меняет направление"
65,"Nikos Band","Georgian Disco (Live)"
66,"Purple Disco Machine & ÁSDÍS","Beat Of Your Heart"
67,"R3HAB, VIZE & JP Cooper","Jet Plane"
68,"Costa Lacoste","Календарь"
69,"KOREL & NEEL","Она делит вайб"
70,"DJ Smash","ВЕТЕР"
71,"NЮ","АУ"
72,"фрози","kompa pasión"
73,"Peggy Gou","(It Goes Like) Nanana (Edit)"
74,"ГЛЕБАС & СУЕТА","ВАЦОК ПОЧУВСТВУЙ"
75,"Soft Blade","Yugoslavskiy Groove"
76,"unki","BALLOUT"
77,"whyspurky & whylovly","Какая?"
78,"Rammstein","Sonne"
79,"NILETTO, Oleg Miami & Lesha Svik","Не вспоминай"
80,"Sabrina Carpenter","Espresso"
81,"Pure Negga","Cnv Sound, Vol. 14"
82,"Kenya Grace","Strangers"
83,"ODURACHEN","Не поменять"
84,"DeJ Loaf","Back Up (feat. Big Sean)"
85,"Аркайда","Хулиган"
86,"Oksana Pochepa","Позвони"
87,"prodbycpkshawn","Pop like this Pt. 2 (Slowed)"
88,"Crystal Castles","Kerosene"
89,"Amirchik","Розовый вечер"
90,"A.V.G & MACAN","Спой"
91,"SLAVA MARLOW","я не могу тебя найти (Из к/ф  «Майор Гром: Игра»)"
92,"АИГЕЛ","Пыяла"
93,"MONA","Дороже золота"
94,"АКУЛИЧ & Molodoj Platon","ПОДАРОК"
95,"Grebz","Not fair"
96,"Ionut Cercel","Made in Romania"
97,"A.V.G","Я плачу"
98,"Timbaland","The Way I Are (feat. Keri Hilson & D.O.E.)"
99,"SXID","Funk of Galáctico (Super Slowed)"
100,"6arelyhuman","Faster n Harder"
101,"Zolotoe Koltso Ensemble & Nadezhda Kadysheva","Плывёт веночек"
102,"Affinage","Нью-Йорк"
103,"Xcho & МОТ","Баллада"
104,"ФРЕНДЗОНА","Кокоро"
105,"Robin Schulz & Topic","One By One (feat. Oaks)"
106,"ANIVAR","Лето"
107,"MORGENSHTERN","Последняя Любовь"
108,"The Kolors","ITALODISCO"
109,"Galibri & Mavik","Взгляни на небо"
110,"Lady Gaga","Bloody Mary"
111,"Ani Lorak","Танцы"
112,"Tom Odell","Another Love"
113,"Lida","ЛАДА ТУРБО СПЕЙС"
114,"Платина","Бассок (feat. Voskresenskii)"
115,"Eminem","Mockingbird"
116,"Ace of Base","Happy Nation"
117,"Imany","Don't Be so Shy (Filatov & Karas Remix)"
118,"OG BUDA","6AM в Будапеште"
119,"АХОВ & Т.ч.к.","Murda Trapp"
120,"MIRAVI","Воля"
121,"Dimitri Vegas & Like Mike, Tiësto & Dido","Thank You (Not So Bad)"
122,"¥$, Kanye West, Ty Dolla $ign & Rich The Kid","CARNIVAL (feat. Playboi Carti)"
123,"George Michael","Careless Whisper"
124,"Sonic Mine","Drugs"
125,"Guf, Baller & V $ X V PRiNCE","ШАРАУТ"
126,"Lucenzo","Danza Kuduro (feat. Don Omar)"
127,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
128,"Bakhtin","Целовала"
