﻿
"Wednesday, 29 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Babyboi","Zachem"
2,"Jazzdauren","Дарите женщинам цветы"
3,"Женя Трофимов & Комната культуры","Поезда"
4,"Artemas","i like the way you kiss me"
5,"ADAM","Zhurek"
6,"BUSHIDO ZHO","далеко (большой Бушизм)"
7,"FloyyMenor & Cris Mj","Gata Only"
8,"Гио ПиКа & MIRAVI","Мир"
9,"Татьяна Куртукова","Матушка"
10,"NBSPLV","The Lost Soul Down"
11,"Полина Крапива","Страх"
12,"NЮ","Никто"
13,"LOVV66","SAMAYA PERVAYA"
14,"5UTRA & Ваня Дмитриенко","Не представляешь"
15,"НАВЕРНОЕ ПОЭТ, ЯКОРЪ & EVEN CUTE","ЗАХОТЕЛ"
16,"Joezi & Lizwi","Amathole"
17,"NILETTO, Oleg Miami & Lesha Svik","Громче города"
18,"Dima Bilan & Mari Kraymbreri","It’s My Life"
19,"TIGO & Wallem","Про неё"
20,"Vivienne Mort","Час"
21,"ZERB, The Chainsmokers & Ink","Addicted"
22,"Merab Amzoevi","Были бы крылья"
23,"Disturbed","The Sound of Silence (CYRIL Remix)"
24,"Benson Boone","Beautiful Things"
25,"Takhmina Umalatova","Твоя любовь манила (Slowed Version)"
26,"whyspurky & whylovly","Какая? (Speed Up)"
27,"Monetochka","Селфхарм"
28,"Wallem","Харизма"
29,"XOLIDAYBOY","Пожары"
30,"Baby Gang","Mentalité"
31,"Edward Maya & Vika Jigulina","Stereo Love"
32,"Basta","One Love (feat. Rem Digga)"
33,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
34,"Lithe","Fall Back"
35,"Tommy Richman","MILLION DOLLAR BABY"
36,"Jakone","Дорога дальняя"
37,"AP$ENT","Можно я с тобой"
38,"twocolors & Roe Byrne","Stereo"
39,"Fred again.. & Baby Keem","leavemealone"
40,"VEIGEL","Прощай"
41,"Eternxlkz","SLAY!"
42,"Kiss","I Was Made For Lovin' You"
43,"Egor Kreed & JONY","Дым"
44,"Gluk'oZa","Глюк'оZa Nostra"
45,"Artik & Asti","Качели"
46,"Basta & HammAli & Navai","Где ты теперь и с кем"
47,"KUTE, killanoia & Tokyomane","KRUSH GIRL"
48,"ALXIKE","FUNK ESTRANHO (SUPER SLOWED)"
49,"Alla Pugacheva","Ложный стыд"
50,"Wallem & Mult96","Она безумна"
51,"5UTRA","Давай сбежим (Искорки)"
52,"ILLIT","Magnetic"
53,"Xcho","Мир на двоих"
54,"Тото","Баяноммай (KalashnikOFF Remix)"
55,"HammAli & Navai","Фары-туманы (Izzamuzzic Remix)"
56,"ZERB & Sofiya Nzau","Mwaki"
57,"ALMARY","До скорых встреч"
58,"KOREL & NEEL","Она делит вайб"
59,"Ray Dalton","ALL WE GOT"
60,"Purple Disco Machine & ÁSDÍS","Beat Of Your Heart"
61,"Costa Lacoste","Календарь"
62,"Moya Mishel","Ветер меняет направление"
63,"Soft Blade","Yugoslavskiy Groove"
64,"фрози","kompa pasión"
65,"SLAVA MARLOW","я не могу тебя найти (Из к/ф  «Майор Гром: Игра»)"
66,"ADAM","Zhurek (Isko Alvarez remix)"
67,"R3HAB, VIZE & JP Cooper","Jet Plane"
68,"DJ Smash","ВЕТЕР"
69,"JONY","Мне не больно"
70,"whyspurky & whylovly","Какая?"
71,"Nikos Band","Georgian Disco (Live)"
72,"NЮ","АУ"
73,"The Chipmunks","You Spin Me Round (Like a Record)"
74,"Аркайда","Хулиган"
75,"ODURACHEN","Не поменять"
76,"Crystal Castles","Kerosene"
77,"Peggy Gou","(It Goes Like) Nanana (Edit)"
78,"Amirchik","Розовый вечер"
79,"Виталий Гогунский","Суперстар"
80,"Anton Belyaev","Лететь"
81,"Dimitri Vegas & Like Mike, Tiësto & Dido","Thank You (Not So Bad)"
82,"Mackenzie Arromba","underwater"
83,"Rammstein","Sonne"
84,"ANIVAR","Лето"
85,"NILETTO, Oleg Miami & Lesha Svik","Не вспоминай"
86,"Pure Negga","Cnv Sound, Vol. 14"
87,"Chensky","Дискофлоу"
88,"Kenya Grace","Strangers"
89,"A.V.G & MACAN","Спой"
90,"ГЛЕБАС & СУЕТА","ВАЦОК ПОЧУВСТВУЙ"
91,"АКУЛИЧ & Molodoj Platon","ПОДАРОК"
92,"6arelyhuman","Faster n Harder"
93,"SQWOZ BAB & AUM RAA","KARATE (Из к/ф "Майор Гром: Игра")"
94,"Karna.val","ЗАКОНЧИМ"
95,"Timbaland","The Way I Are (feat. Keri Hilson & D.O.E.)"
96,"MATRANG","Заманчивая"
97,"АИГЕЛ","Пыяла"
98,"MIRAVI","Воля"
99,"Ionut Cercel","Made in Romania"
100,"A.V.G","Я плачу"
101,"Oksana Pochepa","Позвони"
102,"Eminem","Mockingbird"
103,"Lady Gaga","Bloody Mary"
104,"Basta","Выпускной (Медлячок)"
105,"Xcho & МОТ","Баллада"
106,"prodbycpkshawn","Pop like this Pt. 2 (Slowed)"
107,"Alan Walker & Daya","Heart over Mind"
108,"Son, Fire!","Это мы"
109,"Платина","Бассок (feat. Voskresenskii)"
110,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
111,"unki","BALLOUT"
112,"Lida","ЛАДА ТУРБО СПЕЙС"
113,"fleurnothappy","больно"
114,"¥$, Kanye West, Ty Dolla $ign & Rich The Kid","CARNIVAL (feat. Playboi Carti)"
115,"Galibri & Mavik","Взгляни на небо"
116,"The Kolors","ITALODISCO"
117,"Imany","Don't Be so Shy (Filatov & Karas Remix)"
118,"YUNGBLUD & Dominic Lewis","I Was Made For Lovin’ You (from The Fall Guy) [Orchestral Version]"
119,"Zolotoe Koltso Ensemble & Nadezhda Kadysheva","Плывёт веночек"
120,"Tom Odell","Another Love"
121,"OG BUDA","6AM в Будапеште"
122,"MORGENSHTERN","Последняя Любовь"
123,"Robin Schulz & Topic","One By One (feat. Oaks)"
124,"Guf, Baller & V $ X V PRiNCE","ШАРАУТ"
125,"Sabrina Carpenter","Espresso"
126,"LSP","Белый танец"
127,"Ed Sheeran","Perfect"
128,"The Cat Empire","The Lost Song"
129,"Ani Lorak","Танцы"
130,"Sergey Shnurov","Дракон (Музыка к фильму "Майор Гром: Игра")"
131,"Chris Yank","#ИМЕННОТА"
132,"Ace of Base","Happy Nation"
133,"ФРЕНДЗОНА","Кокоро"
134,"Mari Kraymbreri","Кто такая Мэри?"
135,"Costa Lacoste","Перезвоню"
136,"GONE.Fludd","Музыка Сфер (Музыка к фильму «Майор Гром: Игра»)"
137,"Bakhtin","Целовала"
138,"Lucenzo","Danza Kuduro (feat. Don Omar)"
139,"George Michael","Careless Whisper"
140,"Chris Grey","LET THE WORLD BURN (Sped Up)"
141,"Calvin Harris & Rag'n'Bone Man","Lovers In A Past Life"
142,"Gloria Gaynor","I Will Survive"
143,"Monetochka","Кис Кис Кис"
144,"Coolio","Gangsta's Paradise (feat. L.V.)"
145,"Djo","End of Beginning"
146,"Filatov & Karas","Это всё не помню я"
147,"Argy","Tataki"
148,"Lay Bankz","Tell Ur Girlfriend (Slowed)"
149,"VUDOO","Пьяная луна"
150,"ЭКСАНИМО","БИЧЕС (feat. uniqe, nkeeei, ARTEM SHILOVETS & Wipo) [Remix]"
151,"GeeGun","ДНК (feat. Артём Качер)"
152,"Grechka","здесь были"
153,"S3RL","Shoulder Boulders"
154,"daryana","juice"
155,"Mr.Kitty","After Dark"
156,"Billie Eilish","LUNCH"
157,"Enrasta","Асталависта"
158,"Takhmina Umalatova","Твоя любовь манила"
159,"Enina","кончил (no speed up version)"
160,"Slava KPSS","Космос (feat. DEAD BLONDE)"
161,"SHAMI","Карабах"
162,"Capital Cities","Safe And Sound"
163,"5UTRA","Не повезло"
164,"7hvrdx & Hardx","Song 404"
165,"Sonic Mine","Drugs"
166,"LDRR","Cuando Se Te Moja La Tare (Slowed)"
167,"Elbrus Dzhanmirzoev","Мелодия дождя"
168,"R3HAB & Pelican","Loca Loca"
169,"ANNA ASTI","Царица"
170,"Dezko","Ascend"
171,"Xxanteria & isq","Funked Up (Slowed)"
172,"Galibri & Mavik","Взгляни на небо (DJ DimixeR Remix)"
173,"Emre Altuğ","Bu Kadar Mı"
174,"TumaniYO","Наполняй (feat. Miyagi)"
175,"Grebz","Not fair"
176,"Evanescence","Bring Me to Life"
177,"Султан Лагучев","Горячая, гремучая"
178,"Miyagi & Эндшпиль","I Got Love (feat. Рем Дигга)"
179,"Kygo & Ava Max","Whatever"
180,"David Guetta & Kim Petras","When We Were Young (The Logical Song)"
181,"MIROLYBOVA","Гуляй"
182,"Jog","Future Remix 98"
183,"G-Eazy & Halsey","Him & I"
184,"Ariana Grande","we can't be friends (wait for your love)"
185,"Kate Bush","Army Dreamers"
186,"KALEO","Way Down We Go"
187,"LonelyStash & Готлиб","На стол"
188,"Ivan Giannovani","Bruno Power"
189,"Enina","кончил"
190,"Три дня дождя & MONA","Прощание"
191,"MIA BOYKA & Lesha Svik","К лучшему"
192,"Sia","Cheap Thrills"
193,"Stromae","Alors on danse"
194,"Egzod, Maestro Chives & Neoni","Royalty"
195,"Teddy Swims","Lose Control"
196,"Chester Nebro","Ты моё солнце"
197,"PXLWYSE","Eu Sento Gabu!"
198,"Vintazh, ТРАВМА, SKIDRI & Dvrklxght","Плохая Девочка"
199,"Анет Сай","С ветром"
200,"SXID","Funk of Galáctico (Super Slowed)"
