﻿
"Wednesday, 17 April 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Artemas","i like the way you kiss me"
2,"NBSPLV","The Lost Soul Down"
3,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
4,"Takhmina Umalatova","Твоя любовь манила (Slowed Version)"
5,"Jazzdauren","Дарите женщинам цветы"
6,"whyspurky & whylovly","Какая? (Speed Up)"
7,"ADAM","Zhurek"
8,"Joezi & Lizwi","Amathole"
9,"AP$ENT","Можно Я С Тобой (Can I Come With You)"
10,"Татьяна Куртукова","Матушка"
11,"5UTRA & Ваня Дмитриенко","Не представляешь"
12,"DJ Stonik1917","GoodDayFlopTray"
13,"Wallem","Харизма"
14,"Baby Gang","Mentalité"
15,"Xcho","Мир на двоих"
16,"Benson Boone","Beautiful Things"
17,"Disturbed","The Sound of Silence (CYRIL Remix)"
18,"NILETTO, Oleg Miami & Lesha Svik","Громче города"
19,"ALMARY","До скорых встреч"
20,"XOLIDAYBOY","Пожары"
21,"Jakone","Дорога дальняя"
22,"Fred again.. & Baby Keem","leavemealone"
23,"Soft Blade","Yugoslavskiy Groove"
24,"Murat Göğebakan","Vurgunum"
25,"6arelyhuman","Faster n Harder"
26,"VEIGEL","Прощай"
27,"Eternxlkz","SLAY!"
28,"daryana","juice"
29,"Pure Negga","Cnv Sound, Vol. 14"
30,"фрози","kompa pasión"
31,"MORGENSHTERN","Последняя Любовь"
32,"АКУЛИЧ & Molodoj Platon","ПОДАРОК"
33,"Depressant & DEXTHBXY","Земля"
34,"KOREL & NEEL","Она делит вайб"
35,"Artik & Asti","Качели"
36,"Artemas","if u think i'm pretty"
37,"Baby Cute","Универ"
38,"Guf, Baller & V $ X V PRiNCE","ШАРАУТ"
39,"Takhmina Umalatova","Твоя любовь манила"
40,"Purple Disco Machine & ÁSDÍS","Beat Of Your Heart"
41,"Oksana Pochepa","Позвони"
42,"Mackenzie Arromba","underwater"
43,"Moya Mishel","Ветер меняет направление"
44,"Alan Walker & Daya","Heart over Mind"
45,"Nikos Band","Georgian Disco (Live)"
46,"Basta & HammAli & Navai","Где ты теперь и с кем"
47,"ZERB & Sofiya Nzau","Mwaki"
48,"5UTRA","Давай сбежим (Искорки)"
49,"A.V.G & MACAN","Спой"
50,"R3HAB, VIZE & JP Cooper","Jet Plane"
51,"Платина","Бассок (feat. Voskresenskii)"
52,"Dj Brunin XM, Mc Erikah & Mc Mary Maii","Automotivo Galático (Slowed)"
