﻿
"Sunday, 19 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Jazzdauren","Дарите женщинам цветы"
2,"ADAM","Zhurek"
3,"BUSHIDO ZHO","далеко (большой Бушизм)"
4,"Artemas","i like the way you kiss me"
5,"Женя Трофимов & Комната культуры","Поезда"
6,"LOVV66","SAMAYA PERVAYA"
7,"NBSPLV","The Lost Soul Down"
8,"Татьяна Куртукова","Матушка"
9,"НАВЕРНОЕ ПОЭТ, ЯКОРЪ & EVEN CUTE","ЗАХОТЕЛ"
10,"Гио ПиКа & MIRAVI","Мир"
11,"5UTRA","Не повезло"
12,"Joezi & Lizwi","Amathole"
13,"Vivienne Mort","Час"
14,"Takhmina Umalatova","Твоя любовь манила (Slowed Version)"
15,"5UTRA & Ваня Дмитриенко","Не представляешь"
16,"Baby Gang","Mentalité"
17,"whyspurky & whylovly","Какая? (Speed Up)"
18,"Basta","One Love (feat. Rem Digga)"
19,"Disturbed","The Sound of Silence (CYRIL Remix)"
20,"XOLIDAYBOY","Пожары"
21,"Wallem","Харизма"
22,"Benson Boone","Beautiful Things"
23,"JONY","На сиреневой луне (Леонид Агутин Cover)"
24,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
25,"Gluk'oZa","Глюк'оZa Nostra"
26,"AP$ENT","Can I Come with You"
27,"FloyyMenor & Cris Mj","Gata Only"
28,"NILETTO, Oleg Miami & Lesha Svik","Громче города"
29,"Jakone","Дорога дальняя"
30,"Eternxlkz","SLAY!"
31,"Merab Amzoevi","Были бы крылья"
32,"ZERB, The Chainsmokers & Ink","Addicted"
33,"Полина Крапива","Страх"
34,"Dima Bilan & Mari Kraymbreri","It’s My Life"
35,"Fred again.. & Baby Keem","leavemealone"
36,"twocolors & Roe Byrne","Stereo"
37,"ALXIKE","FUNK ESTRANHO (SUPER SLOWED)"
38,"KOREL & NEEL","Она делит вайб"
39,"Wallem & Mult96","Она безумна"
40,"Artik & Asti","Качели"
41,"Egor Kreed & JONY","Дым"
42,"VEIGEL","Прощай"
43,"Xcho","Мир на двоих"
44,"Mackenzie Arromba","underwater"
45,"Lida","ЛАДА ТУРБО СПЕЙС"
46,"ALMARY","До скорых встреч"
47,"Lithe","Fall Back"
48,"Tommy Richman","MILLION DOLLAR BABY"
49,"whyspurky & whylovly","Какая?"
50,"Тото","Баяноммай (KalashnikOFF Remix)"
51,"5UTRA","Давай сбежим (Искорки)"
52,"Costa Lacoste","Календарь"
53,"Moya Mishel","Ветер меняет направление"
54,"Basta & HammAli & Navai","Где ты теперь и с кем"
55,"Edward Maya & Vika Jigulina","Stereo Love"
56,"фрози","kompa pasión"
57,"JONY","Мне не больно"
58,"ChipaChip & SKRO","Не засекал"
59,"R3HAB, VIZE & JP Cooper","Jet Plane"
60,"ADAM","Zhurek (Isko Alvarez remix)"
61,"ILLIT","Magnetic"
62,"DJ Smash","ВЕТЕР"
63,"ZERB & Sofiya Nzau","Mwaki"
64,"Nemo","The Code"
65,"Платина","Бассок (feat. Voskresenskii)"
66,"Soft Blade","Yugoslavskiy Groove"
67,"LSP","Белый танец"
68,"Timbaland","The Way I Are (feat. Keri Hilson & D.O.E.)"
69,"Nikos Band","Georgian Disco (Live)"
70,"Purple Disco Machine & ÁSDÍS","Beat Of Your Heart"
71,"АКУЛИЧ & Molodoj Platon","ПОДАРОК"
72,"daryana","juice"
73,"A.V.G & MACAN","Спой"
74,"Slava KPSS","Космос (feat. DEAD BLONDE)"
75,"Alan Walker & Daya","Heart over Mind"
76,"7hvrdx & Hardx","Song 404"
77,"MIRAVI","Воля"
78,"Ray Dalton","ALL WE GOT"
79,"6arelyhuman","Faster n Harder"
80,"Imany","Don't Be so Shy (Filatov & Karas Remix)"
81,"Xcho & МОТ","Баллада"
82,"Peggy Gou","(It Goes Like) Nanana (Edit)"
83,"Lay Bankz","Tell Ur Girlfriend (Slowed)"
84,"Pure Negga","Cnv Sound, Vol. 14"
85,"KUTE, killanoia & Tokyomane","KRUSH GIRL"
86,"NILETTO, Oleg Miami & Lesha Svik","Не вспоминай"
87,"GeeGun","ДНК (feat. Артём Качер)"
88,"Azimov","Let Her Go"
89,"Enrasta","Асталависта"
90,"MORGENSHTERN","Последняя Любовь"
91,"Enina","кончил (no speed up version)"
92,"пороксердца","Это пройдет быстро"
93,"Mari Kraymbreri","Кто такая Мэри?"
94,"BAGARDI, Goro & Asatro","Поздним вечером"
95,"Ionut Cercel","Made in Romania"
96,"Дарья Виардо","Бог в меня верит"
97,"Guf, Baller & V $ X V PRiNCE","ШАРАУТ"
98,"Второй Ка","Дура"
99,"Robin Schulz & Topic","One By One (feat. Oaks)"
100,"Ugovhb, Uxie Kid & shots!","ELA ME CHAMANDO"
101,"Kygo & Ava Max","Whatever"
102,"Rammstein","Sonne"
103,"АИГЕЛ","Пыяла"
104,"Eminem","Mockingbird"
105,"Galibri & Mavik","Взгляни на небо"
106,"DJ Stonik1917","GoodDayFlopTray"
107,"G-Eazy & Halsey","Him & I"
108,"Amirchik","Розовый вечер"
109,"Takhmina Umalatova","Твоя любовь манила"
110,"Kenya Grace","Strangers"
111,"TIGO & Wallem","Про неё"
