﻿
"Wednesday, 1 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"CYRIL","Stumblin' In"
2,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
3,"Tino Martin & Anouk","Voor Je ‘t Weet"
4,"FloyyMenor & Cris Mj","Gata Only"
5,"Dasha","Austin"
6,"Artemas","i like the way you kiss me"
7,"ZERB & Sofiya Nzau","Mwaki"
8,"La Fuente","Ratata"
9,"Jazzdauren","Дарите женщинам цветы"
10,"The Turtles","Happy Together"
11,"Benson Boone","Beautiful Things"
12,"Mr Belt & Wezol","It's Not Right (But It's Ok)"
13,"Gluk'oZa","Глюк'оZa Nostra"
14,"Lithe","Fall Back"
15,"Teddy Swims","The Door"
16,"фрози","kompa pasión"
17,"whyspurky & whylovly","Какая? (Speed Up)"
18,"Amanda Lear","Follow Me"
19,"Гио ПиКа & MIRAVI","Мир"
20,"Roxy Dekker","Sugardaddy"
21,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
22,"Takhmina Umalatova","Твоя любовь манила (Slowed Version)"
23,"Hozier","Too Sweet"
24,"Ionut Cercel","Made in Romania"
25,"Edward Maya & Vika Jigulina","Stereo Love"
26,"Mark Ambor","Good To Be"
27,"Kris Kross Amsterdam & Inna","Queen of My Castle"
28,"Noah Kahan","Stick Season"
29,"Michael Marcagi","Scared To Start"
30,"MEAU","Stukje Van Mij"
31,"Disturbed","The Sound of Silence (CYRIL Remix)"
32,"Zeno Music","An eisai ena asteri"
33,"Nu & Jo.Ke","Who Loves the Sun feat. Jo.Ke (Edit)"
34,"Bram Vermeulen","De Steen"
35,"Galantis, David Guetta & 5 Seconds of Summer","Lighter"
36,"Alex Warren","Before You Leave Me"
37,"Taylor Swift","Fortnight (feat. Post Malone)"
38,"ZERB & Sofiya Nzau","Mwaki (Tiësto's VIP Mix)"
39,"Douwe Bob","Nothing To Lose"
40,"Dua Lipa","Training Season"
41,"Teddy Swims","Lose Control"
42,"Basta & HammAli & Navai","Где ты теперь и с кем"
43,"NBSPLV","The Lost Soul Down"
44,"Purple Disco Machine & ÁSDÍS","Beat Of Your Heart"
45,"Lay Bankz","Tell Ur Girlfriend"
46,"Rolf Sanchez","Un Chance"
47,"Eternxlkz","SLAY!"
48,"Moby","The Last Day (feat. Skylar Grey)"
49,"Röyksopp","If You Want Me (feat. Susanne Sundfør)"
50,"YG Marley","Praise Jah In the Moonlight"
51,"Frenna","Pretty Girls"
52,"Son Mieux","Tonight"
53,"Empire of the Sun","Walking On A Dream"
54,"Dimitri Vegas & Like Mike, Tiësto & Dido","Thank You (Not So Bad)"
55,"Genesis","No Son of Mine"
56,"Moha K","Bomba Internationale"
57,"DJ Stonik1917","GoodDayFlopTray"
58,"Merab Amzoevi","Были бы крылья"
59,"Xcho & МОТ","Баллада"
60,"DI-RECT","My Blood"
61,"Daya","Hide Away"
62,"Tiësto & MOGUAI","Explode"
63,"Mark Ambor","Belong Together"
64,"Roxy Music","More Than This"
65,"Shaboozey","A Bar Song (Tipsy)"
66,"Sabrina Carpenter","Espresso"
67,"Yeat","If We Being Rëal"
68,"Soft Blade","Yugoslavskiy Groove"
69,"Oscar and the Wolf","Angel Face"
70,"ADAM","Zhurek"
71,"Hannah Mae","Waterdicht"
72,"BENNETT","Vois sur ton chemin (Techno Mix)"
73,"Isabel LaRosa","favorite"
74,"Miyagi","Angel"
75,"Lucas & Steve & Skinny Days","When I Wake Up"
76,"Lost Frequencies & Bastille","Head Down"
77,"Beyoncé","TEXAS HOLD 'EM (PONY UP REMIX)"
78,"Wallem","Харизма"
79,"Bee Gees","I Started A Joke"
80,"Chef'Special","Fly Like Me"
81,"Ofenbach","Overdrive (feat. Norma Jean Martine)"
82,"Sickick","Intro (Infected)"
83,"Goldband","Noodgeval"
84,"Wallem & Mult96","Она безумна"
85,"Robert van Hemert","Zoet, Zout, Zuur"
86,"Badger & Natasha Bedingfield","These Words"
87,"Baby Gang","Mentalité"
88,"Becky Hill","Outside Of Love"
89,"Tommy Richman","Million Dollar Baby (Vhs)"
90,"Chef'Special","Speed of Light"
91,"SCIRENA & Вектор А","Темы"
92,"Xcho","Мир на двоих"
93,"Djo","End of Beginning"
94,"Titom","Tshwala Bam"
95,"Imany","Don't Be so Shy (Filatov & Karas Remix)"
96,"RONDÉ","Undecided"
97,"Indila & BENNETT","Dernière danse (Techno Mix)"
98,"TRIDA","Клятва"
99,"Yo-Yo Ma","Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude"
100,"KhaliF","Время (Лезгинка)"
101,"Anu Malik, Alka Yagnik & Hema Sardesai","San Sanana"
102,"Drilland","Mood (Melodic Drill Type Beat)"
103,"Bag Raiders","Shooting Stars"
104,"P!nk","All Out Of Fight"
105,"Rvssian, Rauw Alejandro & Ayra Starr","Santa"
106,"Krezip","Lost In The World"
107,"Tom Odell","Another Love"
108,"Caleb Arredondo","Echo Sax End"
109,"Yves Berendse","Zin In Jou"
110,"Imagine Dragons","Eyes Closed"
111,"Амура","Спрячься"
112,"Joezi & Lizwi","Amathole"
113,"Kinderen Voor Kinderen","Daba Die Daba Daa"
114,"GIMS & Lossa","LOCO"
115,"Natasha Bedingfield","Unwritten"
116,"Beyoncé","TEXAS HOLD 'EM"
117,"Elbrus Dzhanmirzoev","Мелодия дождя"
118,"Masego & FKJ","Tadow"
119,"George Michael","Careless Whisper"
120,"Yssi SB & Diquenza","Festival (feat. Dopebwoy)"
121,"Maan","Paranoia"
122,"LKN","Курьер"
123,"La Bouche","Be My Lover"
124,"Ayra Starr","Commas"
125,"Jungle","Back On 74"
126,"Tyla, Gunna & Skillibeng","Jump"
127,"Frans Bauer & Zanger Kafke","Van Brabant naar Bordeaux"
128,"Takhmina Umalatova","Твоя любовь манила"
129,"Ariana Grande","we can't be friends (wait for your love)"
130,"Timbaland","The Way I Are (feat. Keri Hilson & D.O.E.)"
131,"Claude","Écoutez - Moi (Nl)"
132,"Krezip","Attention"
133,"Donnie & Marco Schuitmaker","Hier Mag Alles"
134,"The Weeknd, JENNIE & Lily Rose Depp","One Of The Girls"
135,"Boer Harm","Brommers Kieken"
136,"Joost","Europapa"
137,"Платина","Бассок (feat. Voskresenskii)"
138,"Mary J. Blige","Family Affair"
139,"Peggy Gou","(It Goes Like) Nanana (Edit)"
140,"Sharam","PATT (Party All The Time) [Adam Beyer, Layton Giordani & Green Velvet Remix]"
141,"¥$, Kanye West, Ty Dolla $ign & Rich The Kid","CARNIVAL (feat. Playboi Carti)"
142,"Jhelisa & Sunship","Friendly Pressure (Into The Sunshine Mix)"
143,"Rammstein","Sonne"
144,"DYSTINCT","Salam"
145,"Bonnie Tyler & Kareen Antonn","Si demain... (Turn round)"
146,"Dua Lipa","Illusion"
147,"Mult96","Средство от стресса"
148,"LSP","Белый танец"
149,"G-Eazy","Lady Killers II (Christoph Andersson Remix)"
150,"Emre Altuğ","Bu Kadar Mı"
151,"Willy Sommers","Als Een Leeuw In Een Kooi"
152,"Tyla","Water"
153,"Racoon","Nickel For Goodbye"
154,"Kambulat","Детство"
155,"Jeff Alexander","Come Wander With Me"
156,"J.E. Sunde","I Don't Care to Dance"
157,"Modjo","Lady (Hear Me Tonight)"
158,"Roxy Dekker","Satisfyer"
159,"Bronski Beat","Smalltown Boy"
160,"Borai & Denham Audio","Make Me"
161,"Guf, Baller & V $ X V PRiNCE","ШАРАУТ"
162,"фрози","kompa pasión (slowed)"
163,"Fever Ray","Keep the Streets Empty for Me"
164,"TEMNEE & Klava Koka","Без мозгов"
165,"Jungeli, Imen Es & Alonzo","Petit génie (feat. Abou Debeing & Lossa)"
166,"Marco Schuitmaker","Engelbewaarder"
167,"ALXIKE","FUNK ESTRANHO (SUPER SLOWED)"
168,"Dean Lewis","Trust Me Mate (Acoustic)"
169,"Miyagi & Эндшпиль","Круговорот"
170,"Kaio Viana & MC CJ","Formosa (Brega Funk Remix)"
171,"David Guetta & Kim Petras","When We Were Young (The Logical Song)"
172,"Marlon Hoffstadt","It's That Time"
173,"Future, Metro Boomin, Travis Scott & Playboi Carti","Type Shit"
174,"USHER","Yeah! (feat. Lil Jon & Ludacris)"
175,"cassö, RAYE & D-Block Europe","Prada"
176,"XOLIDAYBOY","Пожары"
177,"Jonna Fraser","Tuesday"
178,"DESDEMONA & DVNEK","Big Jet Plane"
179,"Женя Трофимов & Комната культуры","Поезда"
180,"Ash & Naila","Sing It Back"
181,"La Fuente","I Want You"
182,"ТЯЖЁЛАЯ АТЛЕТИКА","СТРАНА ЧУДЕС (feat. Артём Татищевский)"
183,"Bankzitters","Entourage"
184,"Gotye","Somebody That I Used to Know (feat. Kimbra)"
185,"Zolotoe Koltso Ensemble & Nadezhda Kadysheva","Плывёт веночек"
186,"Misha Xramovi","В экстазе"
187,"6arelyhuman","Faster n Harder"
188,"Xamdam Sobirov","Malohat"
189,"Loreen","Tattoo"
190,"Kelly Finnigan","Impressions of You"
191,"Gala","Freed From Desire"
192,"Tiësto & FAST BOY","All My Life"
193,"Jack Johnson","Upside Down"
194,"Cristian D, Josylvio & $hirak","Mia"
195,"Lil Drewski","Deep End"
196,"Bodo Wartke & Marti Fischer","Barbaras Rhabarberbar"
197,"Macklemore & Ryan Lewis","Can't Hold Us (feat. Ray Dalton)"
198,"АКУЛИЧ & Molodoj Platon","ПОДАРОК"
199,"Lana Del Rey","Video Games"
200,"Miyagi & Andy Panda","Не жалея"
