﻿
"Thursday, 2 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Disturbed","The Sound of Silence (CYRIL Remix)"
2,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
3,"Ofenbach","Overdrive (feat. Norma Jean Martine)"
4,"Lithe","Fall Back"
5,"Artemas","i like the way you kiss me"
6,"FloyyMenor & Cris Mj","Gata Only"
7,"David Guetta & Kim Petras","When We Were Young (The Logical Song)"
8,"CYRIL","Stumblin' In"
9,"4s Street","Tíz éven át"
10,"Nora Teal","Only In My Head"
11,"Ray Dalton","Do It Again"
12,"Kygo & Ava Max","Whatever"
13,"Manuel","Voodoo Baba"
14,"Benson Boone","Beautiful Things"
15,"Dua Lipa","Training Season"
16,"Regan Lili","Dreamin' (feat. Sara)"
17,"ZERB & Sofiya Nzau","Mwaki"
18,"Teddy Swims","Lose Control"
19,"Isabel LaRosa","favorite"
20,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
21,"Yeat","If We Being Rëal"
22,"Future, Metro Boomin, Travis Scott & Playboi Carti","Type Shit"
23,"Nu & Jo.Ke","Who Loves the Sun feat. Jo.Ke (Edit)"
24,"фрози","kompa pasión"
25,"twenty one pilots","Heathens"
26,"Ionut Cercel","Made in Romania"
27,"Calvin Harris & Sam Smith","Desire"
28,"Lost Frequencies","The Feeling"
29,"Ray Dalton","ALL WE GOT"
30,"Mr Belt & Wezol","It's Not Right (But It's Ok)"
31,"Lay Bankz","Tell Ur Girlfriend"
32,"Zara Larsson","Can't Tame Her"
33,"Alok & Ava Max","Car Keys (Ayla)"
34,"SZARKA TAMÁS","Otthon vagyunk"
35,"Bodo Wartke & Marti Fischer","Barbaras Rhabarberbar"
36,"Purple Disco Machine & Kungs","Substitution (feat. Julian Perretta)"
37,"Edward Maya & Vika Jigulina","Stereo Love"
38,"Mark Ambor","Belong Together"
39,"James Hype & Kim Petras","Drums"
40,"Magyar Rhapsody Projekt","Őrző (feat. Levente Molnár)"
41,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)"
42,"Purple Disco Machine & ÁSDÍS","Beat Of Your Heart"
43,"Hozier","Too Sweet"
44,"BENNETT","Vois sur ton chemin (Techno Mix)"
45,"Switch Disco & Ella Henderson","REACT"
46,"Ricchi & Poveri","Sarà Perché Ti Amo"
47,"ADAM","Zhurek"
48,"Röyksopp","If You Want Me (feat. Susanne Sundfør)"
49,"Shaboozey","A Bar Song (Tipsy)"
50,"Moriones","Kutatom Az Éjben"
51,"Soulwave","Valaki Mondta (feat. Marsalkó Dávid)"
52,"Diddy featuring Keyshia Cole","Last Night (feat. Keyshia Cole)"
53,"DÁNIELFY","Mammamia"
54,"Caleb Arredondo","Echo Sax End"
55,"NBSPLV","The Lost Soul Down"
56,"Gypo Circus","Gyere kicsi (feat. Szirota Jennifer)"
57,"Loofy","Last Night"
58,"Dimitri Vegas & Like Mike, Tiësto & Dido","Thank You (Not So Bad)"
59,"Natasha Bedingfield","Unwritten"
60,"Wolf Kati & Wolf Kati Band","Engem szeretni nehéz"
61,"Tommy Richman","Million Dollar Baby (Vhs)"
62,"Eternxlkz","SLAY!"
63,"CLUBRIDER","Play That"
64,"Imany","Don't Be so Shy (Filatov & Karas Remix)"
65,"R3HAB, Inna & Sash!","Rock My Body"
66,"Zaporozsec","L'amour Toujours"
67,"Shaya Zamora","Pretty Little Devil"
68,"Ash & Naila","Sing It Back"
69,"ZAYN","Dusk Till Dawn (feat. Sia)"
70,"Belinda Carlisle","Heaven Is A Place On Earth"
71,"¥$, Kanye West, Ty Dolla $ign & Rich The Kid","CARNIVAL (feat. Playboi Carti)"
72,"Joel Corry, MK & Rita Ora","Drinkin'"
73,"Purple Disco Machine, Duke Dumont & Nothing But Thieves","Something On My Mind (Extended)"
74,"Sophie and the Giants & Purple Disco Machine","Paradise"
75,"Tibor","Coronita MNML"
76,"Loreen","Tattoo"
77,"BSW","Boldogtalanság"
78,"C-Block & Charming Horses","Summertime (VIP Mix)"
79,"heyitsian","I Like the Way You Kiss Me (Edit)"
80,"Serhat Durmus","Hislerim (feat. Zerrin)"
81,"Freddie","Mary Joe"
82,"Evil Ebenezer","Sunshine"
83,"Manuel","Doktor (Torz)"
84,"4s Street","Mesélek a bornak"
85,"Tiësto","Lay Low"
86,"Dua Lipa","Houdini"
87,"Miley Cyrus","Flowers"
88,"La Bouche","Be My Lover"
89,"GIMS","Est-ce que tu m'aimes ? (Pilule Bleue)"
90,"twenty one pilots","Stressed Out"
91,"David Guetta","Memories (feat. Kid Cudi)"
92,"Morad","Les Duele"
93,"Egzod, Maestro Chives & Neoni","Royalty"
94,"Bag Raiders","Shooting Stars"
95,"Daya","Hide Away"
96,"Bagossy Brothers Company","Olyan Ő"
97,"Djo","End of Beginning"
98,"Tom Odell","Another Love"
99,"Milk & Sugar","Canto del Pilón (feat. María Marquez)"
100,"Argy & Omnya","Aria"
101,"Kenya Grace","Strangers"
102,"Feder","Goodbye (feat. Lyse) [Radio Edit]"
103,"FAST BOY & Topic","Forget You"
104,"Willy William","Ego (Radio Edit)"
105,"Badger & Natasha Bedingfield","These Words"
106,"Alexandra Stan","Mr. Saxobeat (Radio Edit)"
107,"George Michael","Careless Whisper"
108,"Pure Negga","Cnv Sound, Vol. 14"
