﻿
"Tuesday, 7 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Jazzdauren","Дарите женщинам цветы"
2,"Benson Boone","Beautiful Things"
3,"NBSPLV","The Lost Soul Down"
4,"Basta","One Love (feat. Rem Digga)"
5,"Artemas","i like the way you kiss me"
6,"Disturbed","The Sound of Silence (CYRIL Remix)"
7,"Isabel LaRosa","favorite"
8,"Женя Трофимов & Комната культуры","Поезда"
9,"Lithe","Fall Back"
10,"BUSHIDO ZHO","далеко (большой Бушизм)"
11,"XOLIDAYBOY","Пожары"
12,"ADAM","Zhurek"
13,"Alex Kontsov","Since When I Met You (feat. Isentie)"
14,"7hvrdx & Hardx","Song 404"
15,"Domiy","Нагадай (Kava Music & VITALY500ST Remix)"
16,"whyspurky & whylovly","Какая? (Speed Up)"
17,"ZOLOTOV","В белом платье"
18,"LOVV66","SAMAYA PERVAYA"
19,"Гио ПиКа & MIRAVI","Мир"
20,"Tommy Richman","MILLION DOLLAR BABY (VHS)"
21,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
22,"Mackenzie Arromba","underwater"
23,"Takhmina Umalatova","Твоя любовь манила (Slowed Version)"
24,"Платина","Бассок (feat. Voskresenskii)"
25,"AP$ENT","Можно Я С Тобой (Can I Come With You)"
26,"Egor Kreed & JONY","Дым"
27,"Soft Blade","Yugoslavskiy Groove"
28,"LSP","Белый танец"
29,"Wallem","Харизма"
30,"MAESTRO KUTZ","Barbie"
31,"Moya Mishel","Ветер меняет направление"
32,"ZERB & Sofiya Nzau","Mwaki"
33,"ANGUISH, AmbVsh & ily","We Fell Apart (Slowed)"
34,"Jakone","Дорога дальняя"
35,"Татьяна Куртукова","Матушка"
36,"Yeat","If We Being Rëal"
37,"Teddy Swims","Lose Control"
38,"5UTRA","Давай сбежим (Искорки)"
39,"NILETTO, Oleg Miami & Lesha Svik","Громче города"
40,"Basta & HammAli & Navai","Где ты теперь и с кем"
41,"5UTRA & Ваня Дмитриенко","Не представляешь"
42,"Joezi & Lizwi","Amathole"
43,"Полина Крапива","Страх"
44,"АКУЛИЧ & Molodoj Platon","ПОДАРОК"
45,"The Hatters & TRITIA","Где-то там"
46,"Djo","End of Beginning"
47,"Sonic Mine","Drugs"
48,"Alan Walker & Daya","Heart over Mind"
49,"Eldark","Художник"
50,"Baby Gang","Mentalité"
51,"Xcho & МОТ","Баллада"
52,"Xcho","Мир на двоих"
53,"Bag Raiders","Shooting Stars"
54,"Klavdia Petrivna","Я тобі брехала"
55,"Moby","The Last Day (feat. Skylar Grey)"
56,"Wallem & Mult96","Она безумна"
57,"ALMARY","До скорых встреч"
58,"Egzod, Maestro Chives & Neoni","Royalty"
59,"НАВЕРНОЕ ПОЭТ, ЯКОРЪ & EVEN CUTE","ЗАХОТЕЛ"
60,"FloyyMenor & Cris Mj","Gata Only"
61,"MORGENSHTERN","Последняя Любовь"
62,"whyspurky & whylovly","Какая?"
63,"Три дня дождя & MONA","Прощание"
64,"Purple Disco Machine & ÁSDÍS","Beat Of Your Heart"
65,"Eternxlkz","SLAY!"
66,"Fred again.. & Baby Keem","leavemealone"
67,"Edward Maya & Vika Jigulina","Stereo Love"
68,"NEMIGA","Молодость"
69,"MAD JUNE","Ты так красива"
70,"SCIRENA & Вектор А","Темы"
71,"KUTE, killanoia & Tokyomane","KRUSH GIRL"
72,"Hucci","Vision (Slowed)"
73,"Lee Baker","Morning Mist"
74,"пороксердца","Это пройдет быстро"
75,"Imany","Don't Be so Shy (Filatov & Karas Remix)"
76,"Whole Lotta Swag","Разница"
77,"DJ Stonik1917","GoodDayFlopTray"
78,"фрози","kompa pasión"
79,"Massano","The Feeling"
80,"Evanescence","Bring Me to Life"
81,"¥$, Kanye West, Ty Dolla $ign & Rich The Kid","CARNIVAL (feat. Playboi Carti)"
82,"Chris Grey","LET THE WORLD BURN (Sped Up)"
83,"Guf","Калпак (feat. Марк)"
84,"Demo","Солнышко"
85,"Takhmina Umalatova","Твоя любовь манила"
86,"Rozalia","завяжи мне глаза"
87,"prazdneek","Defeated"
88,"Kate Bush","Army Dreamers"
89,"R3HAB, VIZE & JP Cooper","Jet Plane"
90,"Lay Bankz","Tell Ur Girlfriend (Slowed)"
91,"Slava KPSS","Космос (feat. DEAD BLONDE)"
92,"Videoclub","Roi"
93,"Future, Metro Boomin, Travis Scott & Playboi Carti","Type Shit"
94,"6arelyhuman","Faster n Harder"
95,"George Michael","Careless Whisper"
