﻿
"Monday, 6 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Benson Boone","Beautiful Things"
2,"Teddy Swims","Lose Control"
3,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
4,"Artemas","i like the way you kiss me"
5,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
6,"FloyyMenor & Cris Mj","Gata Only"
7,"Hozier","Too Sweet"
8,"Tobias Rahim","Bellevue (feat. D1MA)"
9,"Noah Kahan","Stick Season"
10,"Mumle","Det Modsatte"
11,"Kygo & Ava Max","Whatever"
12,"Calvin Harris & Rag'n'Bone Man","Lovers In A Past Life"
13,"Taylor Swift","Fortnight (feat. Post Malone)"
14,"Uro","Godthåbsvej"
15,"Anton Westerlin & Lamin","Chanel Freestyle"
16,"Thor Farlov & Danseorkestret","Alt Det (feat. Noah Carter)"
17,"Daya","Hide Away"
18,"Zara Larsson","You Love Who You Love"
19,"фрози","kompa pasión"
20,"andreas odbjerg","benny"
21,"Jonah Blacksmith","Up"
22,"Disturbed","The Sound of Silence (CYRIL Remix)"
23,"Ankerstjerne, Daniel Schulz & Panamah","Børn Af Natten (Hola Bonita)"
24,"LATIN MAFIA & Humbe","Patadas de Ahogado"
25,"Lithe","Fall Back"
26,"Shaboozey","A Bar Song (Tipsy)"
27,"Artigeardit & Lamin","Sent"
28,"Sabrina Carpenter","Espresso"
29,"Dua Lipa","Training Season"
30,"Ariana Grande","we can't be friends (wait for your love)"
31,"Tommy Richman","MILLION DOLLAR BABY (VHS)"
32,"London Grammar","House"
33,"Ella Augusta","Baglæns"
34,"ICEKIID","CARTIER LINSER"
35,"Yeat","If We Being Rëal"
36,"Beyoncé","TEXAS HOLD 'EM (PONY UP REMIX)"
37,"Eljaan","Gole Sangam"
38,"D1MA","I KNOW"
39,"Svea S","Tro Mig Jeg Vil Være Der"
40,"Guldimund","Storebæltsbroen"
41,"ZERB & Sofiya Nzau","Mwaki"
42,"Mark Ambor","Belong Together"
43,"Christopher","ONE"
44,"Lay Bankz","Tell Ur Girlfriend (Slowed)"
45,"Jax Jones & Zoe Wees","Never Be Lonely"
46,"Djo","End of Beginning"
47,"Bodo Wartke & Marti Fischer","Barbaras Rhabarberbar"
48,"KRYD","Ikke Nogens Mere"
49,"Kind mod Kind","Kærligheden Vinder"
50,"Østen","Regn"
51,"Mumle","Et For Dig"
52,"Mads Langer","Lejlighed på 5. Sal"
53,"Pil","Gangen"
54,"Dimitri Vegas & Like Mike, Tiësto & Dido","Thank You (Not So Bad)"
55,"Jack Johnson","Upside Down"
56,"Anne-Marie","UNHEALTHY (feat. Shania Twain)"
57,"Benjamin Hav","Første Dag (feat. Ella Augusta)"
58,"Justin Timberlake","Selfish"
59,"Dasha","Austin"
60,"Isabel LaRosa","favorite"
61,"ZERB & The Chainsmokers","Addicted (feat. Ink)"
62,"Malte Ebert & Svea S","Mindst Ondt"
63,"Zach Bryan","I Remember Everything (feat. Kacey Musgraves)"
64,"CYRIL","Stumblin' In"
65,"Beyoncé","TEXAS HOLD 'EM"
66,"Kendrick Lamar","euphoria"
67,"Tate McRae","greedy"
68,"Lukas Graham","Cheat Code"
69,"Gilli & Kesi","555"
70,"Dua Lipa","Illusion"
71,"Justin Timberlake","No Angels"
72,"Zeno Music","An eisai ena asteri"
73,"Uro","Føles Godt (feat. Mekdes)"
74,"Saint Clara","Progress (Crying Like a Bitch)"
75,"cassö, RAYE & D-Block Europe","Prada"
76,"Hjalmer","Aldrig Alene"
77,"Edward Maya & Vika Jigulina","Stereo Love"
78,"Conan Gray","Lonely Dancers"
79,"Kehlani","After Hours"
80,"Fabi Hernandez & Mathieu Ruz","Rosa"
81,"Kalaset","Tag Mig Som Jeg Er"
82,"Future, Metro Boomin & Kendrick Lamar","Like That"
83,"Annika","Knuser Hjerter"
84,"RoseeLu","Real Love"
85,"ICEKIID","BTW"
86,"Belinda Carlisle","Heaven Is A Place On Earth"
87,"Tyla, Gunna & Skillibeng","Jump"
88,"Switch Disco & Ella Henderson","REACT"
89,"Paul Russell","Lil Boo Thang"
90,"Dermot Kennedy","Kiss Me"
91,"Ionut Cercel","Made in Romania"
92,"Kenya Grace","Strangers"
93,"Baloosh & Omar","Danser Med Dæmoner"
94,"Noah Carter","winwin"
95,"Beyoncé","BODYGUARD"
96,"Ella Henderson","Alibi (feat. Rudimental)"
97,"andreas odbjerg","svært at være fantastisk (feat. Emma Sehested Høeg)"
98,"Badger & Natasha Bedingfield","These Words"
99,"Rema","Calm Down"
100,"Romy","She's On My Mind"
101,"Röyksopp","If You Want Me (feat. Susanne Sundfør)"
102,"Ganger","Klubben (feat. Jannis)"
103,"Rasmus Seebach","Mord På Dansegulvet"
104,"Natasha Bedingfield","Unwritten"
105,"NBSPLV","The Lost Soul Down"
106,"Kalaset","Kender Ham Ikk"
107,"Zara Larsson & David Guetta","On My Love"
108,"Years & Years","King"
109,"Empire of the Sun","Walking On A Dream"
110,"Sijal, Sami Beigi & Sepehr Khalse","Ey Jan"
111,"Baloosh","Helt Sikker"
112,"Timbaland","The Way I Are (feat. Keri Hilson & D.O.E.)"
113,"Medina","Danser For Mig Selv"
114,"Magzim & BOILERS","Indre Stemme"
115,"Bee Gees","I Started A Joke"
116,"Bronski Beat","Smalltown Boy"
117,"Galantis, David Guetta & 5 Seconds of Summer","Lighter"
118,"ZAYN","What I Am"
119,"Soleima","Vejviser"
120,"Mille","dagdrømmer"
121,"Gigi D'Agostino","L'amour Toujours"
122,"Jamie xx","Baddy On the Floor (feat. Honey Dijon)"
123,"GIMS","Est-ce que tu m'aimes ? (Pilule Bleue)"
124,"Peggy Gou","(It Goes Like) Nanana (Edit)"
125,"Future, Metro Boomin, Travis Scott & Playboi Carti","Type Shit"
126,"A$AP Rocky","Everyday (feat. Rod Stewart x Miguel x Mark Ronson)"
127,"Modjo","Lady (Hear Me Tonight)"
128,"Ida Laurberg","Bænkevarmer"
129,"Arman Miladi, Hoomaan & Sepehr Khalse","Delam Az Donya Gerefte"
130,"POLITITS, JAPSETITS, FISH N’ TITS, DINULFTITS & EL-TITS","POLITITS 2024 (Hjemmesnekk)"
131,"Imany","Don't Be so Shy (Filatov & Karas Remix)"
132,"Alex Warren","Before You Leave Me"
133,"Kygo & Zak Abel","For Life (feat. Nile Rodgers)"
134,"Tyla","Water"
135,"ZERB & Sofiya Nzau","Mwaki (Tiësto's VIP Mix)"
136,"Bag Raiders","Shooting Stars"
137,"Ed Sheeran","American Town"
138,"August Høyen","Det Hele Handler Om Dig"
139,"Anu Malik, Alka Yagnik & Hema Sardesai","San Sanana"
140,"SZA","Saturn"
141,"Lucenzo","Danza Kuduro (feat. Don Omar)"
142,"P!nk","TRUSTFALL"
143,"Gobs","Tak For Sidst"
144,"Chase & Status & Bou","Baddadan (feat. IRah, Flowdan, Trigga & Takura)"
145,"George Michael","Careless Whisper"
146,"SABA","SAND"
147,"Søte og Rare Gutter & Mannschaft","Bærum Bitches (Mannschaft)"
148,"Lykke Li","I Follow Rivers (The Magician Remix)"
149,"Nu & Jo.Ke","Who Loves the Sun feat. Jo.Ke (Edit)"
150,"BENNETT","Vois sur ton chemin (Techno Mix)"
151,"Joyce","Se Mig"
152,"Carlina de Place","Reminded"
153,"The Weeknd, JENNIE & Lily Rose Depp","One Of The Girls"
154,"Jack Harlow","Lovin On Me"
155,"YG Marley","Praise Jah In the Moonlight"
156,"Mina Okabe","Maybe One Day"
157,"Maggie Rogers","Light On"
158,"Rosa Linn","SNAP"
159,"Jazzdauren","Дарите женщинам цветы"
160,"Eternxlkz","SLAY!"
161,"Julias Moon","Lipstick Lies"
162,"Donna Lewis","I Love You Always Forever"
163,"Dillistone & Medina","Weightless"
164,"Loreen","Tattoo"
165,"Becky Hill & Sonny Fodera","Never Be Alone"
166,"Tom Odell","Another Love"
167,"Caleb Arredondo","Echo Sax End"
168,"Ella Augusta","Internetsangen"
169,"Burhan G","Jeg Vil Ha' Dig For Mig Selv"
170,"Mary J. Blige","Family Affair"
171,"Kesi","Blå Himmel (feat. Hans Philip)"
172,"Calvin Harris & Ellie Goulding","Miracle"
173,"Will Smith","Miami"
174,"Dos Santos","Dopamin"
175,"Nicklas Sahl & IVAN$ITO","Restless Peace"
176,"фрози","kompa pasión (slowed)"
177,"RAYE & 070 Shake","Escapism."
178,"Sarettii & Asme","HEMSK"
179,"The Blessed Madonna","Happier (feat. Clementine Douglas) [Extended]"
180,"Jungle","Back On 74"
181,"Saint Clara","Oh My God"
182,"Yashaa","Sang Farsh (Remix)"
183,"Ayra Starr","Rush"
