﻿
"Thursday, 2 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Kmat","MKK (feat. CowBoii, djygubzin.live & Ranger)"
2,"Shakes & Les & Leemckrazy","Funk 99"
3,"Titom","Tshwala Bam"
4,"Uncle Waffles & Royal Musiq","Wadibusa (feat. OHP Sage, Pcee & Djy Biza)"
5,"Bandros, Kelvin Momo & Smash SA","Uhambe Wrongo (feat. Mr. Maker)"
6,"Kabza De Small & Mthunzi","Amazwe (feat. MaWhoo)"
7,"Mid9t","Banyana (feat. Officixl Rsa)"
8,"Hope Ramafalo & Hlogi Mash","Dlala Ka Yona (feat. Siko Wa Mmino)"
9,"MaakZen","Yeshua (feat. Elidaves)"
10,"Ama Grootman & Da Mabusa","UMAMA Owangizalayo (Piano Remix 2.0)"
11,"Nandipha808 & Ceeka RSA","Forgive Our Trespasses (feat. Demola)"
12,"Kabza De Small & Mthunzi","Imithandazo (Radio Edit) [feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush]"
13,"Harrycane, Master KG & Tee Jay","Kude (feat. Ntando Yamahlubi)"
14,"Chike & MohBad","Egwu"
15,"Mellow & Sleazy, Eltee & Leemckrazy","Kokotela (feat. Scotts Maphuma & Gipa)"
16,"DJ Kent","Horns In The Sun (feat. Brenden Praise, Morda & Mo-T) [Thakzin Remix]"
17,"DJ Tira","Singenzenjani (feat. Amatycooler, Big Nuz & Focus Magazi)"
18,"Zwide, Umafikizolo & uMehlabomvu","Wenhliziyo Yami"
19,"Kelvin Momo & Babalwa M","Amalobolo (feat. Stixx & Nia Pearl)"
20,"Mahoota & DJ Maphorisa","Bula Nthweo (feat. Jelly Babie, Xduppy, Uncool MC & Ricky Lenyora) [Radio Edit]"
21,"Babalwa M & Kelvin Momo","Pholisa (feat. Stixx & Baby S.O.N)"
22,"Babalwa M & Stixx","Izithembiso"
23,"MaWhoo, DJ Maphorisa & Kabza De Small","Moya Wasendulo"
24,"Bukzin Keyz","Twerka 4.0(African Music)"
25,"Ugatsheni","Hit after Hit"
26,"Dear M","Doesn't Mean Something (Cover)"
27,"Da Mabusa","Hamba Juba (feat. Sdala B & Dj kap ,Hbk Live Act & Names)"
28,"Tommy Richman","Million Dollar Baby (Vhs)"
29,"Maphe Melshxxt & Skomota","MAVUSO A TAO TAO (feat. Naqua SA & Buddy Sax)"
30,"Major_Keys, Ceehle & Yuppe","Isgqoko (feat. TitoM)"
31,"Usimamane","Cheque"
32,"Msongi, Cici & Sir Trill","Xola (feat. Dot Mega)"
33,"Shakes & Les, DBN Gogo & Zee Nxumalo","Funk 55 (feat. Ceeka RSA & Chley)"
34,"DJ Cleo","Tong Po (feat. King Zeph & K Sugah)"
35,"Shaboozey","A Bar Song (Tipsy)"
36,"DJ Lag & Mr Nation Thingz","Hade Boss (feat. K.C Driller)"
37,"Loxiie Dee","Nhliziyo Yami"
38,"Muni Long","Made For Me"
39,"Richesses .","Ithuba"
40,"Khalil Harrison & Tyler ICU","Jealousy (feat. Leemckrazy & Ceeka RSA)"
41,"Umlabalaba","Ilo Nalo Naloya"
42,"Sam Deep, Njelic & Aymos","Isgubhu"
43,"Dj Stokie & Eemoh","Masithokoze"
44,"Bassie & Aymos","Izenzo (feat. T-Man SA)"
45,"Wanitwa Mos, Nkosazana Daughter & Master KG","Keneilwe (feat. Dalom Kids)"
46,"Benson Boone","Beautiful Things"
47,"Q Twins","Umalambana (feat. Gatsheni)"
48,"Officixl Rsa & Mr JazziQ","Joint (feat. Benzoo)"
49,"uZondi","Rihanna"
50,"Mellow & Sleazy, Gipa Entertainment & Dadaman","Christmas Present"
51,"GoldMax, Dlala Thukzin & Funky Qla","FOMO (feat. Zee Nxumalo & Beast Rsa)"
52,"MaWhoo","Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)"
53,"Mthandeni SK","Paris (feat. Lwah Ndlunkulu)"
54,"Flame Nation, Royal Musiq & Dena Deep","Jaivaa"
55,"Tee Jay","Izimbali (feat. Ntando Yamahlubi)"
56,"Bandros, ZANI & Zee Nxumalo","Nguwe"
57,"MaWhoo, Tycoon & Nkosazana Daughter","Ukwamukela"
58,"Tyler ICU & Leemckrazy","Ebasini (feat. Tman Xpress, Visca, Ceeka RSA, Sjavasdadeejayj & Al Xapo)"
59,"Lindo Mtangayi","Kuvele Kukhanye"
60,"Heavy-K, Samthing Soweto & Thakzin","Ulele (feat. Professor)"
61,"Kelvin Momo & Babalwa M","Maye Maye (feat. Azana & Stixx)"
62,"Zee Nxumalo, Pabi Cooper & 031choppa","Thula Mabota (feat. Shakes & Les)"
63,"UDLUSHIYE","UDUMO (feat. QHAWELISHA)"
64,"SUPTA","Kuzolunga (feat. Thalitha & Bongane Sax)"
65,"Vetkuk, Mahoota & DJ Maphorisa","Bula Nthweo (feat. Jelly Babie, Xduppy, Uncool MC & Ricky Lenyora)"
66,"ikameli","Molo"
67,"Lwah Ndlunkulu","Ngyathandaza"
68,"Makhadzi Entertainment","Letswai (feat. Ba Bethe Gashaozen)"
69,"DeejayKgosi & Baby Momo","Ngizwile (feat. Lington, Zee_nhle, iam.psalm & Phemelo Saxer)"
70,"Lithe","Fall Back"
71,"Dj Melzi","Ngalo Tshwala (feat. Senzo Afrika)"
72,"Sjava","Ngibongiseni"
73,"Eemoh, Balcony Mix Africa & Major League DJz","Woza Nawe (feat. Murumba Pitch & Royce77)"
74,"Aymos","Esgela (feat. Eemoh & Kabza De Small)"
75,"Quorusdj","Kentphoniq-Happiness (feat. Lolo & INNOCENTDEEPSA)"
76,"TxC & Tony Duardo","Turn Off The Lights"
77,"New Edition","Can You Stand The Rain"
78,"Chris Brown","Angel Numbers / Ten Toes"
79,"Mzukulu","Ijuba (feat. Shenge wasehlalankosi)"
80,"Kabza De Small & Mthunzi","Bonga (feat. MaWhoo)"
81,"Gaba Cannal & Zaba","Emthandayo (feat. Sykes)"
82,"Kabza De Small & Mthunzi","Impumelelo (feat. Young Stunna)"
83,"Daya","Hide Away"
84,"Malumz on Decks & Mpho.Wav","Teka"
85,"Mellow & Sleazy, SjavasDaDeejay & TitoM","Imnandi lento (feat. Tman Xpress)"
86,"CK the Dj","Arena future (feat. Oska Minda Ka Borena Music)"
87,"Chris Brown","Residuals"
88,"SjavasDaDeejay, TitoM & Vyno Keys","Bayazi (feat. Mellow & Sleazy, Nobantu Vilakazi & Cowboii)"
89,"Monnamogolo wa Thulaganyo","Thoma ka Serethe"
90,"Kelvin Momo","Khawleza (feat. Makhanj)"
91,"AMA AK47","Uyinsizwa Kobani"
92,"Hozier","Too Sweet"
93,"Shaun Stylist, Nandipha808 & Rivalz","Manje Monday (feat. LeeMckrazy & Tumilemang)"
94,"Teddy Swims","Lose Control"
95,"Daliwonga","Seduce Me (feat. Nkosazana Daughter & Happy Jazzman)"
96,"Wanitwa Mos, Nkosazana Daughter & Master KG","Makhelwane (feat. Casswell P)"
97,"Heavy-K, Murumba Pitch & Natalia Mabaso","Uyeke (3 Step Revisit)"
98,"Dlala Thukzin","iPlan (feat. Zaba & Sykes)"
99,"Big Zulu","Awufuni Ukung’Qoma"
100,"Kabza De Small & Mthunzi","Isibusiso"
101,"Artemas","i like the way you kiss me"
102,"Mellow & Sleazy","Chom'yam (feat. Leemckrazy, Dinho & TheBuu)"
103,"Imacsoul","Iphinifa"
104,"Nomcebo Zikode","iZono Zami"
105,"Tyler ICU","Government (feat. Leemckrazy, DJ Maphorisa, Ceeka RSA, Tiiger, Tyrone Dee, Al Xapo & Jay-Sax)"
106,"Junior De Rocka, The Elevatorz & MaBzar","Abantu Abadala (feat. Ngizwe Mchunu)"
107,"Glenn Jones","All for You"
108,"Babalwa M","Ngapha"
109,"Dj Karri & Bukzin Keys","Jwala (feat. MR TO)"
110,"Tyler ICU & Tumelo.za","Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)"
111,"Ahee Teekay","Re bina kao Chaba (feat. Ltc Christly)"
112,"Da Gifto & Brandon Dhludhlu","Ingelosi"
113,"Brandy, Tamia, Gladys Knight & Chaka Khan","Missing You"
114,"Seekay, Tshepi P & Tony Duardo","Location"
115,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]"
116,"Mduduzi Ncube","Myekele Ahambe (feat. Nomfundo Moh)"
117,"Elias DJota","Drum Sax (DJ Bass Version)"
118,"Harrycane & Professor","Empini (feat. De Heavyweight)"
119,"LIMIT NALA","Eyamadoda Ayipheli"
120,"Shakes & Les & Ceeka RSA","Funk 66"
121,"Way Kay Bw & HBK Live Act","Phatola"
122,"Beekay Monalayzzar","The Horns To Oscar Mbo X Morda"
123,"Tecto","Uzophela Umcimbi"
124,"Sokalezwe","I location (feat. Londeka & Somcimbi)"
125,"Funky Qla & Dlala Thukzin","Dark or Durban"
126,"Mashudu & Kabza De Small","Ucingo"
127,"MG Trizzy","Sthandwa (Radio Edit)"
128,"LIMIT NALA","Fusegi Ngempela Manje!"
129,"DJ Stax","Ungayithi Vu (feat. Thabie Ngethe)"
130,"Abafana baka Mgqumeni","Ngiyakudinga Dali (feat. Imeya Kazwelonke & Tessa Masoka)"
131,"CalebX","Mina Nawe (Revisit)"
132,"uMaphoyisa","Bathi Unyiswa Umjolo (feat. Umagumede Wenu) [Lihle Xhakaza - 2024]"
133,"Mfaz' Omnyama","Ngeshele Ntombi"
134,"Dj Jaivane","Ulala Kanjani (feat. LeeMckrazy & Skandisoul)"
135,"Harrycane, Master KG & Eemoh","Dubula (feat. DJ Latimmy) [Remake]"
136,"Big Zulu","Ngicela Ukuphumelela (feat. Zakwe)"
137,"Menzi","Boyabenyathi"
138,"Kendrick Lamar","euphoria"
139,"De Mthuda, Kabza De Small & Da Muziqal Chef","Muntu Wam (feat. Sino Msolo & Murumba Pitch)"
140,"Tyla","Truth or Dare"
141,"Blxckie & A-Reece","Baby Jackson"
142,"Romeo Makota","Kuzolunga (feat. Nokwazi)"
143,"Mellow & Sleazy, Amu Classic & Kappie","Juluka (feat. Tman Xpress)"
144,"UMngomezulu","Buya (feat. Cnethemba Gonelo)"
145,"Smurkio Da Voice","Weakest Link Diss"
146,"Shimza & Aloe Blacc","Darling"
147,"Masego & FKJ","Tadow"
148,"DJ Zinhle & Basetsana","Mdali"
149,"YG Marley","Praise Jah In the Moonlight"
150,"DJ TPZ & Lady Sphesh","Skhiya Senhliziyo"
151,"Deelite","Azapiano"
152,"Zuks_323 & PIANO ESSENCE","Ready Or Not"
153,"Skylar Blatt","Wake Up (feat. Chris Brown)"
154,"ReaDaSoul & Lester Deep","Masibumbane (feat. ZEENHLE)"
155,"Spirit of Praise","Bamba Mzalwane (Live) [feat. Spirit Of Praise Choir & Pastor M Tshabalala]"
156,"Kelvin Momo","Myekeleni (feat. Kopzz)"
157,"Makhadzi Entertainment","Mapara"
158,"DJ Maphorisa & Tman Xpress","Chukela (feat. Mellow & Sleazy)"
159,"Killorbeezbeatz","Paris Amapiano"
160,"Pushkin & Springle","Welele (feat. Mankay & Choco Dynasty)"
161,"Fear Lez","Guru"
162,"Kenny Lattimore","For You"
163,"Dear Silas","Out the Way (Clean)"
164,"Rex Rabanye","O Nketsang"
165,"Darque & Jnr SA","Areyeng (feat. Musa Keys & Leandra.Vert)"
166,"Amu Classic & Kappie","iDlozi (feat. LeeMcKrazy, Guyu Pane, Muziqal Tone & Sinny Man'Que)"
167,"Yeat","If We Being Rëal"
168,"King Tone SA, OSKIDO & Leemckrazy","Mngani Wami"
169,"Khuthuza","NGIJOLA NEBHINCA (feat. MAFIKIZOLO)"
170,"Kentphonic","Happiness (Rowick Deep Remix)"
171,"Amavikelambuso","Awungizwele"
172,"Mthandazo Gatya","In 2 U"
173,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
174,"DaJiggySA & Psychopath","Tembisa Funk 2.1"
