﻿
"Friday, 3 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Caleb Hearn & ROSIE","Little Bit Better"
2,"Fujii Kaze","Michi Teyu Ku (Overflowing)"
3,"Crush","Love You With All My Heart (Inst.)"
4,"Bedroom Audio","เพลงที่เธอไม่ฟัง"
5,"Sabrina Carpenter","Espresso"
6,"Lay Bankz","Tell Ur Girlfriend (Slowed)"
7,"Hozier","Too Sweet"
8,"Atom Chanakan","ทางของฝุ่น"
9,"Djo","End of Beginning"
10,"เบนซ์ ปรีชา","สีแชทบ่คือเก่า"
11,"Lee Hyori","10 Minutes"
12,"guncharlie","เผื่อวันไหนเธอจะกลับมา"
13,"The Weeknd, JENNIE & Lily Rose Depp","One Of The Girls"
14,"G-Eazy","Lady Killers II (Christoph Andersson Remix)"
15,"Ariana Grande","intro (end of the world)"
16,"Prang Prangthip","Kal Khrang Nung"
17,"MC Teuzin PV & MC Skcot","Joga Essa Rabeta"
18,"VEDO & Chris Brown","Do You Mind"
19,"ILLIT","Magnetic"
20,"Benson Boone","Beautiful Things"
21,"Anu Malik, Alka Yagnik & Hema Sardesai","San Sanana"
22,"10CM","Tell Me It's Not a Dream (Inst.)"
23,"KillerDuo & 愚月FoolMoon","Best Rhyme (伴奏版)"
24,"ZICO","SPOT! (feat. JENNIE)"
25,"Charlie Puth","We Don't Talk Anymore (feat. Selena Gomez)"
26,"фрози","kompa pasión"
27,"Tory Lanez","Traphouse (feat. NYCE)"
28,"J.Tajor","Like I Do"
29,"Taylor Swift","Fortnight (feat. Post Malone)"
30,"TAITOSMITH","แอบเก็บความในใจไว้ภายในแว่นเรย์แบนสีดำ"
31,"Ariana Grande","we can't be friends (wait for your love)"
32,"เก่ง ธชย","ชอบเธอแบบนี้ (จาก "ละคร ลิขิตแห่งจันทร์")"
33,"fellow fellow","ตามใจ (From "Deepnight The Series คืนนี้มีแค่เรา")"
34,"Goy Arachaporn","จางหาย"
35,"Christina Perri","A Thousand Years"
36,"Lil Peep","nuts (feat. rainy bear)"
37,"มนัสวีร์","โลกที่แบกไว้"
38,"50 Cent","Baby By Me (feat. Ne-Yo)"
39,"MEENTRA INTIRA","ว่าว"
40,"LaDirectrice","Excuses"
41,"SARAN","ใจพัง (feat. Gtk)"
42,"USHER","Hey Daddy (Daddy's Home) [feat. Plies]"
43,"Muni Long","Made For Me"
44,"SZA","Saturn"
45,"Timethai","HIT ME UP"
46,"JIN","The Astronaut"
47,"Aziz Hedra","Somebody's Pleasure"
48,"Jeff Satur","Ghost"
49,"HYBS","Tip Toe"
50,"BSS","The Reasons of My Smiles"
51,"Bakar","Hell N Back (feat. Summer Walker)"
52,"บุ๊ค ศุภกาญจน์, ทิดแอม & Mos Kammakbin","สวยขยี้ใจ"
53,"Only Monday","จดจำ"
54,"มนัสวีร์","ความรู้สึกของตัวฉัน"
55,"Tate McRae","greedy"
56,"Yented","ที่รักใจเย็น (feat. Blackheart & Williams)"
57,"fellow fellow","หน้าที่ของน้ำตา (feat. FREEHAND)"
58,"YG Marley","Praise Jah In the Moonlight"
59,"NONT TANONT","จำนน (White Flag)"
60,"Artemas","i like the way you kiss me"
61,"Whal & Dolph","D Jai"
62,"Eric Bellinger","Drive By"
63,"FloyyMenor & Cris Mj","Gata Only"
64,"Juepak","เมร่อน (feat. จ๊ะ นงผณี & GUNNER)"
65,"GEMINI","เอาไรว่ามา (Anything You Want)"
66,"French Montana","Unforgettable (feat. Swae Lee)"
67,"Mary J. Blige","Family Affair"
68,"Doja Cat","Agora Hills"
69,"Dome Jaruwat","ขอโทษ (เพลงประกอบละคร "ตะวันตัดบูรพา")"
70,"MEYOU","ลูกคุณหนู (feat. PUN)"
71,"Madison Beer","Make You Mine"
72,"โดม จารุวัฒน์ & Wan Wanwan","อย่าปล่อยมือ (Original Soundtrack From "ขวัญฤทัย")"
73,"LE SSERAFIM","Smart"
74,"Alicia Keys","If I Ain't Got You"
75,"Masego & FKJ","Tadow"
76,"NBSPLV","The Lost Soul Down"
77,"Paul Kim","Can't Get Over You (Inst.)"
78,"Keyshia Cole","Love"
79,"Rihanna","Kiss It Better (Jaydon Lewis Remix) [Mixed]"
80,"Jamie Miller","Here's Your Perfect"
81,"Lana Del Rey","Young And Beautiful"
82,"Nelly","Just a Dream (feat. Shireen Abdul Wahab) [Coke Studio Fusion Mix]"
83,"Younha","기다리다 (Instrumental)"
84,"Lah Pat & Flo Milli","Rodeo (Remix)"
85,"Tyla","Water"
86,"G-Eazy","Tumblr Girls (feat. Christoph Andersson)"
87,"Billkin","สวยงามเสมอ (Ever-Forever) [From หลานม่า]"
88,"Wan Thanakrit","แล้วคดีฆาตกรรมในห้องปิดตายก็ถูกคลี่คลายด้วยรอยยิ้มของเธอ (feat. โน วัน เอลส์)"
89,"GEMINI","ใกล้เกิน (TOO CLOSE TO HANDLE)"
90,"Stephen Sanchez & Em Beihold","Until I Found You (Em Beihold Version)"
91,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
92,"Camila Cabello","Never Be the Same"
93,"SISTAR","Say! Yes"
94,"Edward Maya & Vika Jigulina","Stereo Love"
95,"Ed Sheeran","Perfect"
96,"Henry Moodie","drunk text"
97,"HateBerry","As Long as We're Together (feat. Robbie Hutton)"
98,"Act Chokchai","อย่าเลย (เพลงจากละคร "สงครามสมรส")"
99,"Zentyarb & PUNYARB","ไม่พูด (feat. Minchang)"
100,"SERIOUS BACON","แฟนฉัน (Love Ads)"
101,"ยังอี้ วีระพล, ด็อกเตอร์อ๋อง, โจ๋ โซเชียล & เสือเมฆ เกินเลเวล","มึงอย่าฟ้าวนอน (Remix Version)"
102,"Lil Wil","Bust It Open"
103,"Taylor Swift","All Too Well (Taylor's Version)"
104,"Billkin","ก้าวก่าย"
105,"Lula","เข้าใจว่าไม่เข้าใจ (INVERTED)"
106,"Nico & Vinz","Am I Wrong"
107,"One Direction","Perfect"
108,"deasy","ถึงเธอไม่มีเขาเราก็ไม่ได้รักกันอยู่ดี (Pity)"
109,"บุ๊ค ศุภกาญจน์","คนกระจอก"
110,"Ariana Grande","Be My Baby (feat. Cashmere Cat)"
111,"Yung Bleu","Ice On My Baby (Remix) [feat. Kevin Gates]"
112,"Isaac Hong","Fallin' (Inst.)"
113,"Kim Soo-Hyun","Way Home (Inst.)"
114,"SunKissed Lola","Pasilyo"
115,"Juan Caoile & Kyleswish","Marikit Sa Dilim (feat. JAWZ)"
116,"Gwak Tae Poong","bae"
117,"PUN","Goodbye"
118,"Helmetheads","Unfriend"
119,"so soo bin","Last Chance (Inst.)"
120,"MEYOU","วันนี้ปีที่แล้ว"
121,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
122,"FREEHAND","ให้เธอรู้"
123,"Lady Gaga","Bloody Mary"
124,"อ๊อฟ ดอกฟ้า","ชอบมานาน (ผางเข้าแล้ว)"
125,"21 Savage","redrum"
126,"JustmineNika","รักจริง (แค่เมื่อวาน)"
127,"Katy Perry","Wide Awake"
128,"Mitski","My Love Mine All Mine"
129,"Tyla, Gunna & Skillibeng","Jump"
130,"Ryan.B & Effie","No Reason"
131,"Richard Carter","Le Monde (From Talk to Me)"
132,"KRK","เธอไม่แคร์ด้วยซ้ำ (feat. N/A & Ptrp Studio)"
133,"Travis Scott","FE!N (feat. Playboi Carti)"
134,"โต๋เหน่อ","ลองฟังแล"
135,"Tommy Richman","Million Dollar Baby (Vhs)"
136,"Indigo","ไม่ไหวก็ทิ้งได้เลย"
137,"Teddy Swims","Lose Control"
138,"Bodyslam","ความรัก"
139,"HEIZE","Hold Me Back (Inst.)"
140,"เขียว คาราบาว","เพื่อนชีวิต"
141,"Leah Marie Perez","Nothin' on Me"
142,"Kratae - Kratai R Siam","เมรี"
143,"The Weeknd","Starboy (feat. Daft Punk)"
144,"Dua Lipa","Training Season"
145,"DOYOUNG","Little Light"
146,"HIGH4","Not Spring, Love, or Cherry Blossoms"
147,"Phil Collins","Against All Odds (Take a Look at Me Now)"
148,"MEYOU","อิจฉา"
149,"GMM SAUCE & FIRZTER","รางวัลที่หนึ่ง"
150,"Olly Murs","That Girl"
151,"D Gerrard","Galaxy Express"
152,"Adele","Set Fire to the Rain"
153,"AYLA's","เพียงแค่ถามเธอดู (Can I ask?)"
154,"Taylor Swift","Daylight"
155,"Taylor Swift","I Can Do It With a Broken Heart"
156,"ALLY","Make It Hot (feat. Pink Sweat$)"
157,"Kiss","I Was Made For Lovin' You"
158,"Keane","Somewhere Only We Know"
159,"Laufey","From The Start"
160,"4BANG","Mr.Lonely"
161,"One Direction","Night Changes"
162,"Doechii","What It Is (Block Boy) [feat. Kodak Black]"
163,"Isabel LaRosa","favorite"
164,"Ed Sheeran","Photograph"
165,"SAYGRACE","You Don't Own Me (feat. G-Eazy)"
166,"George Michael","Careless Whisper"
167,"Choi Yu Ree","Promise (Inst.)"
168,"Pamungkas","To the Bone"
169,"2Ectasy","Vivienne Westwood"
170,"JVKE","golden hour"
171,"กวาง ดวงฤทัย","น้องเทสเมา เจ้าเทสดี (feat. STS73)"
172,"Lucenzo","Danza Kuduro (feat. Don Omar)"
173,"Steelix","Lay It Down"
174,"B.J. Thomas","Raindrops Keep Fallin' On My Head"
175,"BELL WARISARA","แบบนี้จะรักใครได้อีก"
176,"Cassie","Long Way 2 Go"
177,"Auburn","Feel Your Touch (feat. Chevyboy & Dookie)"
178,"Zentyarb","Young Luv (feat. Ben Bizzy)"
179,"Mirrr","Heartwall"
180,"BABYMONSTER","SHEESH"
181,"Sickick","Mind Games"
182,"SZA","Open Arms (feat. Travis Scott)"
183,"Bedroom Audio","เพลงไม่รัก"
184,"Jimmy Tanaki","คุกเข่า"
185,"Conan Gray","Heather"
186,"Ariana Grande","bye"
187,"TWO Popetorn","พูดทำไม"
188,"Owl City","Fireflies"
189,"wave to earth","seasons"
190,"Groove Riders","แค่เธอก็พอ (feat. Boyd Kosiyabong)"
191,"Justin Timberlake","Selfish"
192,"James Arthur","Car's Outside"
193,"Shiv Remix","PoliceTrace"
194,"BABYMONSTER","LIKE THAT"
195,"Daniel Caesar","Get You (feat. Kali Uchis)"
196,"Why Don't We","8 Letters"
197,"Rema","Calm Down"
198,"Taylor Swift","Dress"
199,"Lil Uzi Vert","20 Min"
200,"LANY","'Cause You Have To"
