﻿
"Wednesday, 8 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Disturbed","The Sound of Silence (CYRIL Remix)"
2,"CYRIL","Stumblin' In"
3,"Benson Boone","Beautiful Things"
4,"ZERB & Sofiya Nzau","Mwaki"
5,"FloyyMenor & Cris Mj","Gata Only"
6,"Morad & GIMS","Seya"
7,"Djo","End of Beginning"
8,"Feid & ATL Jacob","LUNA"
9,"Mizzy Miles, Van Zee & Bispo","Bênção"
10,"Artemas","i like the way you kiss me"
11,"Hozier","Too Sweet"
12,"Bluay & Julinho Ksd","Faz Bem"
13,"ÁTOA & Grupo Académico Seistetos (Universidade Évora)","Romance De Balcão"
14,"Slow J","Tata"
15,"Ivandro & Vitor Kley","Noite"
16,"WIU & Teto","Problemas de um Milionário"
17,"Dillaz & Plutónio","Alô"
18,"Nena & Carolina de Deus","Lembras-te de mim?"
19,"Iñigo Quintero","Si No Estás"
20,"Diogo Piçarra & Pedro Abrunhosa","Amor de Ferro"
21,"Kendrick Lamar","euphoria"
22,"MC Paulin da Capital, Mc Piedro, DJ GM, DJ WN, MC Ryan SP & Mc Daniel","Samba de Malandro"
23,"Teddy Swims","Lose Control"
24,"Noah Kahan","Stick Season"
25,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
26,"Mark Ambor","Belong Together"
27,"Ivandro","Trovador"
28,"Nuno Ribeiro","Rosa (feat. CONAN OSIRIS)"
29,"Lithe","Fall Back"
30,"Kali Uchis & Peso Pluma","Igual Que Un Ángel"
31,"Nagalli, Veigh & KayBlack","Confissões Pt2"
32,"AgroPlay & Ana Castela","Nosso Quadro"
33,"Pablo Alborán","Amigos (con María Becerra)"
34,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
35,"Sophie Ellis-Bextor","Murder On The Dancefloor"
36,"The Weeknd, JENNIE & Lily Rose Depp","One Of The Girls"
37,"Maninho","Até ao Fim"
38,"Ariana Grande","we can't be friends (wait for your love)"
39,"Dillaz","Colãs"
40,"Key-Key","Tengo un Plan"
41,"Yeat","If We Being Rëal"
42,"DJ Ws da Igrejinha, DJ JOAO PEREIRA, Mc Dudu Sk, MC TH DA SERRA & DaLama","Não Vou Namorar"
43,"Muni Long","Made For Me"
44,"Fernando Daniel","Dois"
45,"фрози","kompa pasión"
46,"Dua Lipa","Training Season"
47,"Taylor Swift","Fortnight (feat. Post Malone)"
48,"Sabrina Carpenter","Espresso"
49,"Bárbara Bandeira","Carro (feat. Dillaz)"
50,"SYRO & Bispo","Brutos Diamantes"
51,"PEDRO SAMPAIO","POCPOC"
52,"Cian Ducrot","Heaven"
53,"Tommy Richman","MILLION DOLLAR BABY"
54,"DJ VT PROD","Mtg - Sem Amor"
55,"Loreen","Tattoo"
56,"Gala","Freed From Desire"
57,"Calvin Harris & Rag'n'Bone Man","Lovers In A Past Life"
58,"Van Zee","Alma Nua"
59,"Dean Lewis","Trust Me Mate (Acoustic)"
60,"Future, Metro Boomin & Kendrick Lamar","Like That"
61,"Niall Horan","Heaven"
62,"Anu Malik, Alka Yagnik & Hema Sardesai","San Sanana"
63,"Jack Harlow","Lovin On Me"
64,"Ofenbach","Overdrive (feat. Norma Jean Martine)"
65,"Galantis, David Guetta & 5 Seconds of Summer","Lighter"
66,"The Box, Mc Brinquedo, MC Cebezinho, MC Tuto & Mc Laranjinha","THE BOX MEDLEY FUNK 2"
67,"YG Marley","Praise Jah In the Moonlight"
68,"Tyla","Water"
69,"Slow J","Sem Ti"
70,"Beyoncé","TEXAS HOLD 'EM (PONY UP REMIX)"
71,"Calema","A Nossa Dança"
72,"David Carreira & Juliette","Vida Boa"
73,"MC PH, Vulgo FK, Veigh, Pedro Lotto & prodbyeros","Vem Desestressar"
74,"Tate McRae","greedy"
75,"Natasha Bedingfield","Unwritten"
76,"Kygo & Ava Max","Whatever"
77,"Rvssian, Rauw Alejandro & Ayra Starr","Santa"
78,"L7nnon, MC Cabelinho, Palma & HHR","Vamo Marolar"
79,"Mc IG, MC Ryan SP, Oruam & MC PH","Diz Aí Qual é o Plano? (feat. Mc Poze do Rodo, MC GP, TrapLaudo, Mc Luki, MC GH do 7, MC Nego Micha, Murillo e LT no Beat)"
80,"Miguel Araújo","Saudade"
81,"Isabel LaRosa","favorite"
82,"Kura","O Vento (feat. Jessica Cipriano & LETUS et)"
83,"Joezi","7 Seconds (feat. Coco & Pape Diouf)"
84,"Kendrick Lamar","Not Like Us"
85,"Capitão Fausto","Na Na Nada"
86,"DJ THG, Mc Arizinho & Tavin","É Que Eu Te Sarrei"
87,"Daya","Hide Away"
88,"Zhamira Zambrano & Jay Wheeler","Extrañándote"
89,"Ivandro & Julinho Ksd","Chakras"
90,"Billie Eilish","What Was I Made For? (From The Motion Picture "Barbie")"
91,"Sia","Gimme Love"
92,"Black Eyed Peas","I Gotta Feeling"
93,"Bee Gees","I Started A Joke"
94,"Beyoncé","TEXAS HOLD 'EM"
95,"Keane","Somewhere Only We Know"
96,"Slow J","CorDaPele"
97,"PTM","jingle.tm - remix (feat. Lon3r Johny, Richie Campbell, Plutónio, Van Zee, ProfJam & Lhast)"
98,"Doja Cat","Paint The Town Red"
99,"twocolors, Safri Duo & Chris de Sarandy","Cynical"
100,"Kenya Grace","Strangers"
101,"Kendrick Lamar","meet the grahams"
102,"Ana Moura","Agarra Em Mim (feat. Pedro Mafama)"
103,"Mc IG, Mc Kevin & DJ WN","Deus, Por favor (feat. MC PH)"
104,"DJ GM, Mc Paiva ZS, Triz, MC Paulin da Capital, Mc Lipi, MC Lele JP, MC Ryan SP, Gabb MC, Mc Daniel, MC Cebezinho, MC Gh do 7, MC Marks, Grego & Mc Negão Original","Set Dj Gm 6.0"
105,"Calema","Te Amo"
106,"Cristóvam","Crooked Lines"
107,"Myke Towers & Bad Bunny","ADIVINO"
108,"Peggy Gou","(It Goes Like) Nanana (Edit)"
109,"Gavin James","White Noise"
110,"Titom","Tshwala Bam"
111,"George Michael","Careless Whisper"
112,"DJ JZ, Humberto & Ronaldo, mc mininin & Silvanno Salles","Mtg Quero Te Encontrar"
113,"Gossip","Heavy Cross"
114,"Mr Belt & Wezol","It's Not Right (But It's Ok)"
115,"Bag Raiders","Shooting Stars"
116,"Maggie Rogers","Light On"
117,"MC Ryan SP, Filipe Ret, Caio Luccas & Chefin","Melhor Vibe (feat. Dallass, Rocco)"
118,"HMB","Já não sou bom a mentir"
119,"Richie Campbell & Notnice","Obeah Me"
120,"Disclosure","You & Me (feat. Eliza Doolittle) [Rivo Remix]"
121,"Bronski Beat","Smalltown Boy"
122,"Yo-Yo Ma","Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude"
123,"Bruno Mars","It Will Rain"
124,"Enigma","Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise)"
125,"Teddy Swims & Freak Freely","Lose Control (Live)"
126,"Tom Odell","Another Love"
127,"Cleffy","Meet you at the Graveyard"
128,"Ivandro & Van Zee","Chamadas"
129,"Jungle","Back On 74"
130,"Bárbara Tinoco","Não és tu, sou eu"
131,"GRANT","Let's Face the Music and Dance (från "Fartblinda")"
132,"French Montana","Unforgettable (feat. Swae Lee)"
133,"PEDRO SAMPAIO & Gasparzinho","CAVALINHO (REMIX)"
134,"Lay Bankz","Tell Ur Girlfriend (Slowed)"
135,"Ed Sheeran","I See Fire"
136,"Ana Carolina & Seu Jorge","É Isso Aí (The Blower's Daughter) [Ao Vivo]"
137,"Tz da Coronel, Ryu, the Runner & Nagalli","Qual é seu desejo? (feat. Cupula)"
138,"Nu & Jo.Ke","Who Loves the Sun feat. Jo.Ke (Edit)"
139,"Macklemore & Ryan Lewis","Can't Hold Us (feat. Ray Dalton)"
140,"Loofy","Last Night"
141,"The Outfield","Your Love"
142,"Miley Cyrus","Adore You"
143,"Gotye","Somebody That I Used to Know (feat. Kimbra)"
144,"Bad Bunny","MONACO"
145,"Mitski","My Love Mine All Mine"
146,"Miley Cyrus","Used To Be Young"
147,"Nicholas Galitzine, Anne-Marie","The Idea of You"
148,"Deejay Rifox, TIA VIVIX & Active Boyz","REBOLA TI TXON"
149,"Wang Chung","Dance Hall Days"
150,"Edward Maya & Vika Jigulina","Stereo Love"
151,"Kiss","I Was Made For Lovin' You"
152,"BENNETT","Vois sur ton chemin (Techno Mix)"
153,"Chris Isaak","Wicked Game"
154,"Fernando Daniel","casa"
155,"CJota, Menor MC, Leviano, Dfideliz & Nagalli","Confissões Pt1"
156,"Caleb Arredondo","Echo Sax End"
157,"Nelly & Kelly Rowland","Dilemma (feat. Kelly Rowland)"
158,"Lon3r Johny & Plutónio","UH LA LA LA"
159,"Bárbara Tinoco","Despedida de Solteira"
160,"&ME & Black Coffee","The Rapture Pt. III"
161,"Buba Espinho","Ao Teu Ouvido (feat. Bárbara Tinoco)"
162,"Mary J. Blige","Family Affair"
163,"Eugy Official","He Called Me"
164,"Badger & Natasha Bedingfield","These Words"
165,"Expensive Soul","13 Mulheres"
166,"Benson Boone","In The Stars"
167,"The Underdog Project vs. Sunclub","Summer Jam 2004 (DJ F.R.A.N.K.'s Summermix Radio)"
168,"Jungeli, Imen Es & Alonzo","Petit génie (feat. Abou Debeing & Lossa)"
169,"Veigh & Supernova Ent","Nois é Nois"
170,"Thullio Milionário","Casca de Bala"
171,"Shaboozey","A Bar Song (Tipsy)"
172,"Lomiiel","HAY LUPITA"
173,"Manuel Turizo","La Bachata"
174,"Sara Correia","Quero É Viver"
175,"Veigh, Bvga Beatz, Supernova Ent & Prod Malax","Novo Balanço"
176,"Future, Metro Boomin, Travis Scott & Playboi Carti","Type Shit"
177,"iora","That Sinking Feeling"
178,"Foreigner","I Want To Know What Love Is (Live)"
179,"CAMPIRA","GARRAFA (feat. IURI STONE)"
180,"Dua Lipa","Houdini"
181,"Dave & Central Cee","Sprinter"
182,"D.A.M.A","Mãe"
183,"Fontaines D.C.","Starburster"
184,"Chaka Khan","Ain't Nobody"
185,"Tribalistas","Já Sei Namorar (Ao Vivo)"
186,"PEDRO SAMPAIO, Mc Gw & MC Meno K","SEQUÊNCIA COLOCADÃO (feat. Delano)"
187,"Cian Ducrot","All For You"
188,"Bispo & Bárbara Tinoco","Planeta"
189,"Olivia Rodrigo","Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes)"
190,"Mickael Carreira & Matias Damásio","Pelos Cantos do Mundo"
191,"The Goo Goo Dolls","Iris"
192,"Marshmello & Manuel Turizo","El Merengue"
193,"DENNIS & MC Kevin O Chris","Tá OK"
