﻿
"Wednesday, 8 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"FloyyMenor & Cris Mj","Gata Only"
2,"Benson Boone","Beautiful Things"
3,"Disturbed","The Sound of Silence (CYRIL Remix)"
4,"CYRIL","Stumblin' In"
5,"KeBlack","Boucan (feat. Franglish)"
6,"Teddy Swims","Lose Control"
7,"Technotronic","Pump Up the Jam"
8,"Jungeli, Imen Es & Alonzo","Petit génie (feat. Abou Debeing & Lossa)"
9,"Artemas","i like the way you kiss me"
10,"Franglish","Position"
11,"ZERB & Sofiya Nzau","Mwaki"
12,"Måneskin","VALENTINE"
13,"P!nk","All Out Of Fight"
14,"Dua Lipa","Training Season"
15,"Jungeli, Vegedream & Alonzo","T’étais où ? (feat. Zaho)"
16,"Jul","Oh qu'elle est belle (feat. Dystinct)"
17,"Shaka Ponk","I'm Picky (Unplugged)"
18,"Calema","Emmène Moi"
19,"Dadju & Tayc","I love you"
20,"Oasis","Let There Be Love"
21,"Wang Chung","Dance Hall Days"
22,"Corneille, Aya Nakamura & Trinix","Avec classe"
23,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
24,"Pierre Garnier","Ceux qu'on était"
25,"Bee Gees","I Started A Joke"
26,"DJ Snake & Peso Pluma","Teka"
27,"Loic Fleury","Sous les Sunlights des Tropiques"
28,"Maggie Rogers","Light On"
29,"KeBlack","Aucune attache"
30,"YG Marley","Praise Jah In the Moonlight"
31,"Eva","Bottega"
32,"GIMS & Lossa","LOCO"
33,"Julien Grunberg & Paul-Marie Barbier","Fiasco Banger - Générique Fin (feat. Jason Medeiros & Leslie Medina)"
34,"Yanns","Clic clic pan pan"
35,"Gazo & Tiakola","MAMI WATA"
36,"Future, Metro Boomin & The Weeknd","We Still Don't Trust You"
37,"Don Omar, Lucenzo & Tiësto","Danza Kuduro (Tiësto Remix)"
38,"Beyoncé","TEXAS HOLD 'EM (PONY UP REMIX)"
39,"Dua Lipa","Houdini"
40,"Iñigo Quintero","Si No Estás"
41,"Joseph Kamel & Julien Doré","Beau"
42,"Sabrina Carpenter","Espresso"
43,"Taylor Swift","Fortnight (feat. Post Malone)"
44,"The Last Dinner Party","Nothing Matters"
45,"Tam Sir","Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)"
46,"Tyla","Water"
47,"Werenoi","Pyramide (feat. Damso)"
48,"Teddy Swims & Freak Freely","Lose Control (Live)"
49,"Stevie Wonder","For Once in My Life"
50,"Titom","Tshwala Bam"
