﻿
"Saturday, 18 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Hannes & waterbaby","Stockholmsvy"
2,"FloyyMenor & Cris Mj","Gata Only"
3,"Disturbed","The Sound of Silence (CYRIL Remix)"
4,"Benson Boone","Beautiful Things"
5,"CYRIL","Stumblin' In"
6,"Carbonne","Imagine"
7,"KeBlack","Boucan (feat. Franglish)"
8,"GIMS & DYSTINCT","SPIDER"
9,"Jungeli, Vegedream & Alonzo","T’étais où ? (feat. Zaho)"
10,"Teddy Swims","Lose Control"
11,"Franglish","Position"
12,"Jungeli, Imen Es & Alonzo","Petit génie (feat. Abou Debeing & Lossa)"
13,"ZERB & Sofiya Nzau","Mwaki"
14,"Dua Lipa","Training Season"
15,"Jul","Oh qu'elle est belle (feat. Dystinct)"
16,"Artemas","i like the way you kiss me"
17,"Technotronic","Pump Up the Jam"
18,"Måneskin","VALENTINE"
19,"Calema","Emmène Moi"
20,"Slimane","Mon amour"
21,"Alcazar","Crying At the Discoteque"
22,"Sabrina Carpenter","Espresso"
23,"EDIS","Martılar"
24,"Jul","La bandite"
25,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
26,"Eva","Bottega"
27,"David Bowie","Modern Love"
28,"Dadju & Tayc","I love you"
29,"Pierre Garnier","Ceux qu'on était"
30,"Corneille, Aya Nakamura & Trinix","Avec classe"
31,"Kendrick Lamar","Not Like Us"
32,"Joseph Kamel & Julien Doré","Beau"
33,"P!nk","All Out Of Fight"
34,"Taylor Swift","Fortnight (feat. Post Malone)"
35,"Nemo","The Code"
36,"Shaka Ponk","I'm Picky (Unplugged)"
37,"Gazo & Tiakola","MAMI WATA"
38,"KeBlack","Aucune attache"
39,"The Last Dinner Party","Nothing Matters"
40,"Lusaint","Sweet Tooth"
41,"Vitamin String Quartet","Cheap Thrills"
42,"Stevie Wonder","For Once In My Life"
43,"Yanns","Clic clic pan pan"
44,"DJ Snake & Peso Pluma","Teka"
45,"Dua Lipa","Houdini"
46,"Future, Metro Boomin & The Weeknd","We Still Don't Trust You"
47,"Tommy Richman","MILLION DOLLAR BABY"
48,"YG Marley","Praise Jah In the Moonlight"
49,"Don Omar, Lucenzo & Tiësto","Danza Kuduro (Tiësto Remix)"
50,"Tyla","Water"
