﻿
"Thursday, 9 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"FloyyMenor & Cris Mj","Gata Only"
2,"Benson Boone","Beautiful Things"
3,"Disturbed","The Sound of Silence (CYRIL Remix)"
4,"CYRIL","Stumblin' In"
5,"KeBlack","Boucan (feat. Franglish)"
6,"Jungeli, Imen Es & Alonzo","Petit génie (feat. Abou Debeing & Lossa)"
7,"Teddy Swims","Lose Control"
8,"Franglish","Position"
9,"Artemas","i like the way you kiss me"
10,"Technotronic","Pump Up the Jam"
11,"Måneskin","VALENTINE"
12,"Jungeli, Vegedream & Alonzo","T’étais où ? (feat. Zaho)"
13,"ZERB & Sofiya Nzau","Mwaki"
14,"Dua Lipa","Training Season"
15,"P!nk","All Out Of Fight"
16,"Jul","Oh qu'elle est belle (feat. Dystinct)"
17,"Wang Chung","Dance Hall Days"
18,"Calema","Emmène Moi"
19,"Shaka Ponk","I'm Picky (Unplugged)"
20,"Dadju & Tayc","I love you"
21,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
22,"Corneille, Aya Nakamura & Trinix","Avec classe"
23,"Maggie Rogers","Light On"
24,"KeBlack","Aucune attache"
25,"Yanns","Clic clic pan pan"
26,"DJ Snake & Peso Pluma","Teka"
27,"Pierre Garnier","Ceux qu'on était"
28,"Eva","Bottega"
29,"Julien Grunberg & Paul-Marie Barbier","Fiasco Banger - Générique Fin (feat. Jason Medeiros & Leslie Medina)"
30,"Loic Fleury","Sous les Sunlights des Tropiques"
31,"Oasis","Let There Be Love"
32,"GIMS & Lossa","LOCO"
33,"YG Marley","Praise Jah In the Moonlight"
34,"Gazo & Tiakola","MAMI WATA"
35,"Future, Metro Boomin & The Weeknd","We Still Don't Trust You"
36,"Don Omar, Lucenzo & Tiësto","Danza Kuduro (Tiësto Remix)"
37,"Iñigo Quintero","Si No Estás"
38,"Beyoncé","TEXAS HOLD 'EM (PONY UP REMIX)"
39,"Dua Lipa","Houdini"
40,"Joseph Kamel & Julien Doré","Beau"
41,"Sabrina Carpenter","Espresso"
42,"Carbonne","Imagine"
43,"Bee Gees","I Started A Joke"
44,"Taylor Swift","Fortnight (feat. Post Malone)"
45,"Stevie Wonder","For Once In My Life"
46,"Tyla","Water"
47,"The Last Dinner Party","Nothing Matters"
48,"Tam Sir","Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)"
49,"Nicholas Galitzine, Anne-Marie","The Idea of You"
50,"Werenoi","Pyramide (feat. Damso)"
